#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.504348000000e+08,1.800000e+01,5.000000e+00,9.210000e+02,22405500001
3.504348000000e+08,1.800000e+01,5.000000e+00,9.210000e+02,22405500002
3.504354000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22405500003
3.504354000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22405500004
3.504360000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22405500005
3.504360000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22405500006
3.504366000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405500007
3.504372000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405500008
3.504372000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405500009
3.504378000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405500010
3.504378000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405500011
3.504384000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405600012
3.504384000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405600013
3.504390000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405600014
3.504390000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405600015
3.504396000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405600016
3.504396000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405600017
3.504402000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405600018
3.504402000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22405600019
3.504408000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600020
3.504408000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600021
3.504414000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600022
3.504414000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600023
3.504420000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600024
3.504420000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600025
3.504426000000e+08,1.800000e+01,5.000000e+00,9.230000e+02,22405600026
3.504432000000e+08,1.800000e+01,5.000000e+00,9.230000e+02,22405600027
3.504432000000e+08,1.800000e+01,5.000000e+00,9.230000e+02,22405600028
3.504438000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600029
3.504444000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600030
3.504456000000e+08,1.800000e+01,5.000000e+00,9.230000e+02,22405600031
3.504462000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600032
3.504468000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600033
3.504474000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600034
3.504480000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600035
3.504486000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600036
3.504492000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600037
3.504492000000e+08,1.800000e+01,4.000000e+00,9.230000e+02,22405600038
3.504498000000e+08,1.800000e+01,3.000000e+00,9.230000e+02,22405600039
3.504504000000e+08,1.800000e+01,3.000000e+00,9.230000e+02,22405600040
3.504504000000e+08,1.800000e+01,3.000000e+00,9.230000e+02,22405600041
3.504510000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22405600042
3.504510000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22405600043
3.504516000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22405600044
3.504516000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22405600045
3.504522000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600046
3.504522000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600047
3.504528000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600048
3.504528000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600049
3.504534000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600050
3.504534000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600051
3.504540000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600052
3.504540000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600053
3.504546000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600054
3.504546000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600055
3.504552000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600056
3.504552000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600057
3.504552000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600058
3.504558000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600059
3.504558000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600060
3.504564000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600061
3.504564000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600062
3.504570000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600063
3.504570000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600064
3.504576000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600065
3.504576000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600066
3.504582000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600067
3.504582000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600068
3.504588000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600069
3.504588000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600070
3.504594000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22405600071
3.504594000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22405600072
3.504600000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600073
3.504600000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600074
3.504606000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600075
3.504612000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600076
3.504612000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600077
3.504618000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600078
3.504630000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22405600079
3.504636000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22405600080
3.504648000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600081
3.504654000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600082
3.504666000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22405600083
3.504672000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22405600084
3.504678000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22405600085
3.504690000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22405600086
3.504696000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22405600087
3.504708000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22405600088
3.504714000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22405600089
3.504726000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22405600090
3.504732000000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22405600091
3.504744000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22405600092
3.504750000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22405600093
3.504750000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22405600094
3.504756000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22405600095
3.504756000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22405600096
3.504756000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22405600097
3.504762000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22405600098
3.504762000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22405600099
3.504768000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22405600100
3.504768000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22405600101
3.504774000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22405600102
3.504774000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22405600103
3.504774000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22405600104
3.504780000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22405600105
3.504780000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22405600106
3.504786000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22405600107
3.504786000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22405600108
3.505662000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22405700001
3.505662000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22405700002
3.505668000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22405700003
3.505668000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22405700004
3.505668000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22405700005
3.505674000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22405700006
3.505674000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22405700007
3.505680000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22405700008
3.505680000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22405700009
3.505740000000e+08,1.900000e+01,1.400000e+01,9.260000e+02,22405700011
3.505746000000e+08,1.900000e+01,1.400000e+01,9.260000e+02,22405700012
