#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.136801460000e+08,4.136802070000e+08,8.409836e+00,3.713033e-01,7.688525e+00,3.550231e-01,1.245902e+00,2.557377e+00,2.377049e+00,1.278689e+00,2.131148e-01,1.639344e-02,0.000000e+00,9.142300e-01,1.236336e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.899596e+01,1.971365e+01,1.887100e+01,4478700001
4.136802070000e+08,4.136802680000e+08,8.360656e+00,3.702161e-01,7.590164e+00,3.527448e-01,1.147541e+00,2.442623e+00,2.393443e+00,1.213115e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.078431e-01,1.280809e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.902073e+01,1.945659e+01,1.892312e+01,4478700001
4.136802680000e+08,4.136803290000e+08,8.196721e+00,3.665685e-01,7.737705e+00,3.561567e-01,1.311475e+00,2.573771e+00,2.278688e+00,1.278689e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.440000e-01,1.028241e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.881588e+01,2.018072e+01,1.933178e+01,4478700001
4.136803290000e+08,4.136803900000e+08,8.213115e+00,3.669349e-01,7.590164e+00,3.527448e-01,1.278689e+00,2.442623e+00,2.295082e+00,1.147541e+00,3.770492e-01,4.918033e-02,0.000000e+00,9.241517e-01,1.182839e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.867863e+01,1.945205e+01,1.860776e+01,4478700001
4.136803900000e+08,4.136804510000e+08,8.377049e+00,3.705788e-01,7.672131e+00,3.546444e-01,9.672131e-01,2.459016e+00,2.360656e+00,1.442623e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.158513e-01,1.228077e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.895470e+01,1.995277e+01,1.872436e+01,4478700001
4.136804510000e+08,4.136805120000e+08,8.590164e+00,3.752631e-01,7.836066e+00,3.584133e-01,1.262295e+00,2.131148e+00,2.770492e+00,1.311475e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.122137e-01,1.236220e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.871715e+01,1.963014e+01,1.858431e+01,4478700001
4.136805120000e+08,4.136805730000e+08,7.590164e+00,3.527448e-01,6.901639e+00,3.363653e-01,1.065574e+00,2.180328e+00,2.180328e+00,1.180328e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.092873e-01,1.334732e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.882257e+01,2.006841e+01,1.912518e+01,4478700001
4.136805730000e+08,4.136806340000e+08,8.360656e+00,3.702161e-01,7.803279e+00,3.576627e-01,9.836066e-01,2.622951e+00,2.393443e+00,1.180328e+00,5.901639e-01,3.278688e-02,0.000000e+00,9.333333e-01,1.104556e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.936576e+01,2.029349e+01,1.905084e+01,4478700001
4.136806340000e+08,4.136806950000e+08,8.819673e+00,3.802431e-01,7.950819e+00,3.610281e-01,1.196721e+00,2.327869e+00,2.557377e+00,1.557377e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.014870e-01,1.284800e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.914495e+01,2.042040e+01,1.910104e+01,4478700001
4.136806950000e+08,4.136807560000e+08,8.590164e+00,3.752631e-01,7.754098e+00,3.565338e-01,1.147541e+00,2.557377e+00,2.262295e+00,1.442623e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.026718e-01,1.294848e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.924946e+01,2.004271e+01,1.839007e+01,4478700001
4.136807560000e+08,4.136808170000e+08,8.131147e+00,3.650993e-01,7.524590e+00,3.512178e-01,9.508197e-01,2.393443e+00,2.491803e+00,1.409836e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.254032e-01,1.179736e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.921068e+01,1.980195e+01,1.876296e+01,4478700001
4.136808170000e+08,4.136808780000e+08,9.098361e+00,3.862039e-01,8.393442e+00,3.709413e-01,1.213115e+00,2.934426e+00,2.721312e+00,1.163934e+00,3.114754e-01,4.918033e-02,0.000000e+00,9.225225e-01,1.134827e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.904492e+01,1.992676e+01,1.855899e+01,4478700001
4.136808780000e+08,4.136809390000e+08,8.245902e+00,3.676666e-01,7.573771e+00,3.523637e-01,1.016393e+00,2.491803e+00,2.360656e+00,1.426229e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.184890e-01,1.220003e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.875110e+01,1.945865e+01,1.828853e+01,4478700001
4.136809390000e+08,4.136810000000e+08,8.475410e+00,3.727481e-01,7.770492e+00,3.569105e-01,1.131148e+00,2.426229e+00,2.524590e+00,1.393443e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.168279e-01,1.214472e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.901878e+01,1.997321e+01,1.875464e+01,4478700001
4.136810000000e+08,4.136810610000e+08,9.147541e+00,3.872463e-01,8.524590e+00,3.738280e-01,1.229508e+00,2.786885e+00,2.737705e+00,1.295082e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.318997e-01,1.066454e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.863943e+01,1.946923e+01,1.873057e+01,4478700001
4.136810610000e+08,4.136811220000e+08,9.426229e+00,3.931009e-01,8.409836e+00,3.713033e-01,1.360656e+00,2.770492e+00,2.409836e+00,1.491803e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.921739e-01,1.293459e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.896042e+01,2.020781e+01,1.862612e+01,4478700001
4.136811220000e+08,4.136811830000e+08,8.524590e+00,3.738280e-01,7.901639e+00,3.599098e-01,1.245902e+00,2.590164e+00,2.557377e+00,1.262295e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.269231e-01,1.141327e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.965809e+01,1.979812e+01,1.956307e+01,4478700001
4.136811830000e+08,4.136812440000e+08,7.590164e+00,3.527448e-01,6.819672e+00,3.343619e-01,1.032787e+00,2.245902e+00,2.114754e+00,1.000000e+00,3.442623e-01,8.196721e-02,0.000000e+00,8.984881e-01,1.403538e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.910144e+01,1.994447e+01,1.882355e+01,4478700001
4.136812440000e+08,4.136813050000e+08,8.573771e+00,3.749048e-01,7.901639e+00,3.599098e-01,1.147541e+00,2.573771e+00,2.540984e+00,1.196721e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.216061e-01,1.175338e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.920124e+01,2.004128e+01,1.924005e+01,4478700001
4.136813050000e+08,4.136813660000e+08,8.245902e+00,3.676666e-01,7.409836e+00,3.485294e-01,1.327869e+00,2.295082e+00,2.262295e+00,1.180328e+00,3.278688e-01,1.639344e-02,0.000000e+00,8.986083e-01,1.345868e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.878673e+01,2.028451e+01,1.930995e+01,4478700001
4.136813660000e+08,4.136814270000e+08,8.901639e+00,3.820059e-01,8.213115e+00,3.669349e-01,1.278689e+00,2.770492e+00,2.606557e+00,1.262295e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.226519e-01,1.146420e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.905909e+01,1.954511e+01,1.818682e+01,4478700001
4.136814270000e+08,4.136814880000e+08,8.918033e+00,3.823575e-01,8.213115e+00,3.669349e-01,1.377049e+00,2.704918e+00,2.622951e+00,1.229508e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.209559e-01,1.156790e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.889361e+01,1.949420e+01,1.844510e+01,4478700001
4.136814880000e+08,4.136815490000e+08,8.901639e+00,3.820059e-01,8.213115e+00,3.669349e-01,1.311475e+00,2.557377e+00,2.672131e+00,1.196721e+00,4.590164e-01,1.639344e-02,0.000000e+00,9.226519e-01,1.146420e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.886088e+01,2.029321e+01,1.848682e+01,4478700001
4.136815490000e+08,4.136816100000e+08,8.114754e+00,3.647311e-01,7.426229e+00,3.489147e-01,1.065574e+00,2.327869e+00,2.524590e+00,1.278689e+00,2.295082e-01,0.000000e+00,0.000000e+00,9.151515e-01,1.252466e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.841987e+01,1.983752e+01,1.866380e+01,4478700001
4.136816100000e+08,4.136816710000e+08,8.377049e+00,3.705788e-01,7.573771e+00,3.523637e-01,1.196721e+00,2.360656e+00,2.573771e+00,1.196721e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.041096e-01,1.302530e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.910671e+01,1.962317e+01,1.866926e+01,4478700001
4.136816710000e+08,4.136817320000e+08,8.819673e+00,3.802431e-01,8.000000e+00,3.621430e-01,1.360656e+00,2.475410e+00,2.508197e+00,1.327869e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.070632e-01,1.251761e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.913095e+01,2.002479e+01,1.869795e+01,4478700001
4.136817320000e+08,4.136817930000e+08,8.606558e+00,3.756210e-01,7.967213e+00,3.614001e-01,1.393443e+00,2.393443e+00,2.803279e+00,1.081967e+00,2.950820e-01,0.000000e+00,0.000000e+00,9.257143e-01,1.144488e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.916070e+01,1.948950e+01,1.865761e+01,4478700001
4.136817930000e+08,4.136818540000e+08,8.524590e+00,3.738280e-01,7.803279e+00,3.576627e-01,1.262295e+00,2.262295e+00,2.262295e+00,1.475410e+00,5.409836e-01,0.000000e+00,0.000000e+00,9.153846e-01,1.220464e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.954307e+01,1.972290e+01,1.874370e+01,4478700001
4.136818540000e+08,4.136819150000e+08,8.770492e+00,3.791814e-01,8.065574e+00,3.636241e-01,1.278689e+00,2.508197e+00,2.557377e+00,1.442623e+00,2.459016e-01,3.278688e-02,0.000000e+00,9.196262e-01,1.175401e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.918131e+01,1.992480e+01,1.844349e+01,4478700001
4.136819150000e+08,4.136819760000e+08,8.918033e+00,3.823575e-01,8.147541e+00,3.654672e-01,1.016393e+00,3.098361e+00,2.459016e+00,1.147541e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.136029e-01,1.204561e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.834286e+01,1.947987e+01,1.870342e+01,4478700001
4.136819760000e+08,4.136820370000e+08,8.573771e+00,3.749048e-01,7.688525e+00,3.550231e-01,1.245902e+00,2.180328e+00,2.688524e+00,1.163934e+00,4.098361e-01,0.000000e+00,0.000000e+00,8.967495e-01,1.330549e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.931365e+01,2.041066e+01,1.852665e+01,4478700001
4.136820370000e+08,4.136820980000e+08,8.672132e+00,3.770492e-01,8.000000e+00,3.621430e-01,1.360656e+00,2.409836e+00,2.639344e+00,1.278689e+00,2.622951e-01,4.918033e-02,0.000000e+00,9.224952e-01,1.162568e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.952930e+01,2.054488e+01,1.955964e+01,4478700001
4.136820980000e+08,4.136821590000e+08,8.344262e+00,3.698529e-01,7.622951e+00,3.535059e-01,1.163934e+00,2.524590e+00,2.426229e+00,1.147541e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.135560e-01,1.245593e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.910776e+01,1.972688e+01,1.850322e+01,4478700001
4.136821590000e+08,4.136822200000e+08,9.065574e+00,3.855074e-01,8.163935e+00,3.658347e-01,1.081967e+00,2.885246e+00,2.311476e+00,1.540984e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.005425e-01,1.272648e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.922229e+01,1.987992e+01,1.897469e+01,4478700001
4.136822200000e+08,4.136822810000e+08,7.852459e+00,3.587880e-01,7.081967e+00,3.407313e-01,1.295082e+00,2.262295e+00,1.967213e+00,1.295082e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.018789e-01,1.359213e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.883218e+01,1.973426e+01,1.890880e+01,4478700001
4.136822810000e+08,4.136823420000e+08,8.754098e+00,3.788269e-01,8.081967e+00,3.639935e-01,1.590164e+00,2.409836e+00,2.524590e+00,1.262295e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.232210e-01,1.152135e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.941664e+01,1.948377e+01,1.875598e+01,4478700001
4.136823420000e+08,4.136824030000e+08,8.622951e+00,3.759785e-01,7.803279e+00,3.576627e-01,1.278689e+00,2.426229e+00,2.459016e+00,1.196721e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.049430e-01,1.278821e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.924832e+01,2.009874e+01,1.913089e+01,4478700001
4.136824030000e+08,4.136824640000e+08,8.754098e+00,3.788269e-01,7.983606e+00,3.617718e-01,1.409836e+00,2.786885e+00,2.163934e+00,1.344262e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.119850e-01,1.226031e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.916161e+01,1.963491e+01,1.897843e+01,4478700001
4.136824640000e+08,4.136825250000e+08,8.196721e+00,3.665685e-01,7.295082e+00,3.458200e-01,1.245902e+00,2.491803e+00,2.278688e+00,1.081967e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.900000e-01,1.399286e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.941214e+01,1.983191e+01,1.834404e+01,4478700001
4.136825250000e+08,4.136825860000e+08,9.098361e+00,3.862039e-01,8.213115e+00,3.669349e-01,1.459016e+00,2.393443e+00,2.508197e+00,1.426229e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.027027e-01,1.257987e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.917824e+01,1.979640e+01,1.903972e+01,4478700001
4.136825860000e+08,4.136826470000e+08,8.737705e+00,3.784720e-01,7.983606e+00,3.617718e-01,1.196721e+00,2.655738e+00,2.540984e+00,1.196721e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.136961e-01,1.216333e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.888008e+01,1.969322e+01,1.832340e+01,4478700001
4.136826470000e+08,4.136827080000e+08,8.540983e+00,3.741873e-01,7.819672e+00,3.580382e-01,1.344262e+00,2.704918e+00,2.229508e+00,1.262295e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.155470e-01,1.218229e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.854382e+01,1.944151e+01,1.945514e+01,4478700001
4.136827080000e+08,4.136827690000e+08,8.721312e+00,3.781168e-01,7.868853e+00,3.591624e-01,1.311475e+00,2.508197e+00,2.426229e+00,1.327869e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.022557e-01,1.287522e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.939478e+01,1.932959e+01,1.885853e+01,4478700001
4.136827690000e+08,4.136828300000e+08,8.491803e+00,3.731084e-01,7.770492e+00,3.569105e-01,1.327869e+00,2.606557e+00,2.213115e+00,1.245902e+00,3.278688e-01,4.918033e-02,0.000000e+00,9.150579e-01,1.224957e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.897363e+01,1.983124e+01,1.870549e+01,4478700001
4.136828300000e+08,4.136828910000e+08,9.098361e+00,3.862039e-01,8.426229e+00,3.716651e-01,1.131148e+00,2.836066e+00,2.786885e+00,1.344262e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.261261e-01,1.110284e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.941635e+01,2.007236e+01,1.911907e+01,4478700001
4.136828910000e+08,4.136829520000e+08,9.180327e+00,3.879397e-01,8.295082e+00,3.687614e-01,1.442623e+00,2.426229e+00,2.442623e+00,1.573771e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.035714e-01,1.247355e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.911523e+01,2.030652e+01,1.862490e+01,4478700001
4.136829520000e+08,4.136830130000e+08,8.262295e+00,3.680319e-01,7.426229e+00,3.489147e-01,1.000000e+00,2.721312e+00,2.147541e+00,1.278689e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.988096e-01,1.343347e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.820464e+01,1.928057e+01,1.853731e+01,4478700001
4.136830130000e+08,4.136830740000e+08,8.459017e+00,3.723874e-01,7.606557e+00,3.531255e-01,1.000000e+00,2.409836e+00,2.426229e+00,1.295082e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.992248e-01,1.325214e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.926811e+01,2.036487e+01,1.915798e+01,4478700001
4.136830740000e+08,4.136831350000e+08,9.196721e+00,3.882859e-01,8.426229e+00,3.716651e-01,1.229508e+00,2.852459e+00,2.311476e+00,1.442623e+00,5.737705e-01,1.639344e-02,0.000000e+00,9.162210e-01,1.169732e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.882316e+01,2.020273e+01,1.883482e+01,4478700001
4.136831350000e+08,4.136831960000e+08,8.639344e+00,3.763357e-01,7.836066e+00,3.584133e-01,1.180328e+00,2.622951e+00,2.081967e+00,1.590164e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.070209e-01,1.265016e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.903409e+01,1.994582e+01,1.883034e+01,4478700001
4.136831960000e+08,4.136832570000e+08,9.475410e+00,3.941251e-01,8.590164e+00,3.752631e-01,1.344262e+00,2.885246e+00,2.819672e+00,1.213115e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.065744e-01,1.210517e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.875075e+01,1.966699e+01,1.854657e+01,4478700001
4.136832570000e+08,4.136833180000e+08,8.688524e+00,3.774054e-01,7.918033e+00,3.602830e-01,1.344262e+00,2.377049e+00,2.622951e+00,1.393443e+00,1.803279e-01,0.000000e+00,0.000000e+00,9.113207e-01,1.234834e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.933602e+01,2.025611e+01,1.939317e+01,4478700001
4.136833180000e+08,4.136833790000e+08,8.311476e+00,3.691256e-01,7.704918e+00,3.554014e-01,9.016393e-01,2.721312e+00,2.377049e+00,1.327869e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.270217e-01,1.155149e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.981041e+01,2.021660e+01,1.914107e+01,4478700001
4.136833790000e+08,4.136834400000e+08,8.622951e+00,3.759785e-01,7.934426e+00,3.606557e-01,9.836066e-01,2.918033e+00,2.459016e+00,1.229508e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.201521e-01,1.181867e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.857582e+01,2.015599e+01,1.863863e+01,4478700001
4.136834400000e+08,4.136835010000e+08,8.229508e+00,3.673009e-01,7.229508e+00,3.442623e-01,1.114754e+00,2.295082e+00,2.278688e+00,1.278689e+00,2.459016e-01,1.639344e-02,0.000000e+00,8.784860e-01,1.458239e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.900679e+01,1.968684e+01,1.803878e+01,4478700001
4.136835010000e+08,4.136835620000e+08,8.557377e+00,3.745462e-01,7.803279e+00,3.576627e-01,1.081967e+00,2.540984e+00,2.459016e+00,1.229508e+00,4.426230e-01,4.918033e-02,0.000000e+00,9.118774e-01,1.240728e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.926533e+01,1.988005e+01,1.865840e+01,4478700001
4.136835620000e+08,4.136836230000e+08,8.344262e+00,3.698529e-01,7.672131e+00,3.546444e-01,1.311475e+00,2.540984e+00,2.131148e+00,1.327869e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.194499e-01,1.206252e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.959124e+01,2.045663e+01,1.933867e+01,4478700001
4.136836230000e+08,4.136836840000e+08,8.344262e+00,3.698529e-01,7.754098e+00,3.565338e-01,1.147541e+00,2.393443e+00,2.327869e+00,1.377049e+00,4.590164e-01,4.918033e-02,0.000000e+00,9.292731e-01,1.136332e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.944842e+01,1.998034e+01,1.877991e+01,4478700001
4.136836840000e+08,4.136837450000e+08,8.491803e+00,3.731084e-01,7.737705e+00,3.561567e-01,1.196721e+00,2.639344e+00,2.393443e+00,1.098361e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.111969e-01,1.249843e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.871822e+01,2.001420e+01,1.868559e+01,4478700001
4.136837450000e+08,4.136838060000e+08,8.983606e+00,3.837606e-01,8.278688e+00,3.683968e-01,1.409836e+00,2.278688e+00,2.852459e+00,1.327869e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.215329e-01,1.148706e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.897980e+01,1.967783e+01,1.885010e+01,4478700001
4.136838060000e+08,4.136838670000e+08,8.295082e+00,3.687614e-01,7.540984e+00,3.516002e-01,1.213115e+00,2.672131e+00,2.081967e+00,1.213115e+00,3.114754e-01,4.918033e-02,0.000000e+00,9.090909e-01,1.278003e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.911173e+01,2.013781e+01,1.892391e+01,4478700001
4.136838670000e+08,4.136839280000e+08,8.852459e+00,3.809492e-01,8.147541e+00,3.654672e-01,1.229508e+00,2.622951e+00,2.655738e+00,1.278689e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.203704e-01,1.164989e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.947787e+01,2.019296e+01,1.899557e+01,4478700001
4.136839280000e+08,4.136839890000e+08,7.901639e+00,3.599098e-01,7.180328e+00,3.430893e-01,1.098361e+00,2.245902e+00,2.377049e+00,1.065574e+00,3.934426e-01,0.000000e+00,0.000000e+00,9.087137e-01,1.311876e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.901233e+01,1.983882e+01,1.849429e+01,4478700001
4.136839890000e+08,4.136840500000e+08,8.032787e+00,3.628843e-01,7.426229e+00,3.489147e-01,1.081967e+00,2.409836e+00,2.327869e+00,1.245902e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.244898e-01,1.193592e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.909603e+01,1.999735e+01,1.895916e+01,4478700001
4.136840500000e+08,4.136841110000e+08,9.163935e+00,3.875931e-01,8.163935e+00,3.658347e-01,1.163934e+00,2.377049e+00,2.819672e+00,1.393443e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.908766e-01,1.318748e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.928374e+01,2.000241e+01,1.868775e+01,4478700001
4.136841110000e+08,4.136841720000e+08,8.131147e+00,3.650993e-01,7.573771e+00,3.523637e-01,1.196721e+00,2.262295e+00,2.426229e+00,1.344262e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.314516e-01,1.134587e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.984805e+01,2.059914e+01,1.911970e+01,4478700001
4.136841720000e+08,4.136842330000e+08,8.868853e+00,3.813018e-01,8.147541e+00,3.654672e-01,1.147541e+00,2.770492e+00,2.409836e+00,1.459016e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.186691e-01,1.175192e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.922977e+01,2.043199e+01,1.920623e+01,4478700001
4.136842330000e+08,4.136842940000e+08,8.557377e+00,3.745462e-01,7.934426e+00,3.606557e-01,1.262295e+00,2.426229e+00,2.344262e+00,1.573771e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.272031e-01,1.137126e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.920847e+01,2.018491e+01,1.851365e+01,4478700001
4.136842940000e+08,4.136843550000e+08,8.000000e+00,3.621430e-01,7.278688e+00,3.454313e-01,1.377049e+00,2.278688e+00,2.098361e+00,1.213115e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.098361e-01,1.296547e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.916419e+01,1.969234e+01,1.835226e+01,4478700001
4.136843550000e+08,4.136844160000e+08,9.622951e+00,3.971817e-01,8.704918e+00,3.777613e-01,1.147541e+00,2.688524e+00,2.590164e+00,1.672131e+00,5.737705e-01,3.278688e-02,0.000000e+00,9.045997e-01,1.212507e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.914011e+01,1.999379e+01,1.881752e+01,4478700001
4.136844160000e+08,4.136844770000e+08,8.688524e+00,3.774054e-01,8.000000e+00,3.621430e-01,1.180328e+00,2.868852e+00,2.475410e+00,1.180328e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.207547e-01,1.173331e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.908504e+01,1.948320e+01,1.808935e+01,4478700001
4.136844770000e+08,4.136845380000e+08,8.557377e+00,3.745462e-01,7.885246e+00,3.595363e-01,1.163934e+00,2.327869e+00,2.622951e+00,1.377049e+00,3.442623e-01,4.918033e-02,0.000000e+00,9.214559e-01,1.177494e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.862121e+01,1.999771e+01,1.855342e+01,4478700001
4.136845380000e+08,4.136845990000e+08,8.918033e+00,3.823575e-01,8.163935e+00,3.658347e-01,1.311475e+00,2.081967e+00,2.868852e+00,1.540984e+00,3.114754e-01,4.918033e-02,0.000000e+00,9.154412e-01,1.192876e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.921948e+01,1.979277e+01,1.865260e+01,4478700001
4.136845990000e+08,4.136846600000e+08,8.688524e+00,3.774054e-01,8.081967e+00,3.639935e-01,1.311475e+00,2.590164e+00,2.524590e+00,1.278689e+00,3.278688e-01,4.918033e-02,0.000000e+00,9.301887e-01,1.106906e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.887992e+01,1.968297e+01,1.851825e+01,4478700001
4.136846600000e+08,4.136847210000e+08,8.196721e+00,3.665685e-01,7.442623e+00,3.492996e-01,1.295082e+00,2.213115e+00,2.245902e+00,1.278689e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.080000e-01,1.292563e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.868612e+01,1.997355e+01,1.904758e+01,4478700001
4.136847210000e+08,4.136847820000e+08,8.245902e+00,3.676666e-01,7.344262e+00,3.469838e-01,1.131148e+00,2.327869e+00,2.295082e+00,1.344262e+00,1.967213e-01,4.918033e-02,0.000000e+00,8.906561e-01,1.391453e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.924599e+01,1.979955e+01,1.893325e+01,4478700001
4.136847820000e+08,4.136848430000e+08,7.295082e+00,3.458200e-01,6.721312e+00,3.319419e-01,1.131148e+00,2.360656e+00,1.868852e+00,1.032787e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.213483e-01,1.276104e-02,2.210000e+01,0.000000e+00,1.031000e+03,1.916415e+01,1.925098e+01,1.842220e+01,4478700001
