#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.812796090000e+08,3.812796700000e+08,3.585246e+01,7.666455e-01,3.283607e+01,7.336867e-01,4.852459e+00,1.013115e+01,9.918033e+00,6.016394e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.158665e-01,5.935758e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.486508e+01,1.355093e+01,1.307734e+01,20441200001
3.812796700000e+08,3.812797310000e+08,3.639344e+01,7.724078e-01,3.378688e+01,7.442334e-01,4.885246e+00,1.121311e+01,9.868853e+00,6.032787e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.283784e-01,5.472780e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.486832e+01,1.348975e+01,1.307185e+01,20441200001
3.812797310000e+08,3.812797920000e+08,3.624590e+01,7.708405e-01,3.388525e+01,7.453159e-01,5.377049e+00,1.073771e+01,1.045902e+01,5.524590e+00,1.737705e+00,4.918033e-02,0.000000e+00,9.348711e-01,5.247693e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.498291e+01,1.357513e+01,1.303580e+01,20441200001
3.812797920000e+08,3.812798530000e+08,3.688525e+01,7.776093e-01,3.432787e+01,7.501680e-01,5.000000e+00,1.126229e+01,1.059016e+01,5.639344e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.306667e-01,5.355214e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.480286e+01,1.355449e+01,1.303440e+01,20441200001
3.812798530000e+08,3.812799140000e+08,3.591803e+01,7.673463e-01,3.334426e+01,7.393425e-01,5.032787e+00,1.085246e+01,1.040984e+01,5.311475e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.283432e-01,5.510128e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.470157e+01,1.358334e+01,1.315187e+01,20441200001
3.812799140000e+08,3.812799750000e+08,3.500000e+01,7.574764e-01,3.240984e+01,7.289093e-01,4.672131e+00,9.967213e+00,1.001639e+01,5.934426e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.259953e-01,5.665460e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.478847e+01,1.352954e+01,1.307051e+01,20441200001
3.812799750000e+08,3.812800360000e+08,3.791803e+01,7.884206e-01,3.524590e+01,7.601327e-01,5.278688e+00,1.116393e+01,1.073771e+01,6.147541e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.295288e-01,5.321689e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.473483e+01,1.354261e+01,1.310781e+01,20441200001
3.812800360000e+08,3.812800970000e+08,3.618033e+01,7.701429e-01,3.345901e+01,7.406136e-01,4.852459e+00,1.077049e+01,1.024590e+01,5.606557e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.247848e-01,5.613995e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.492077e+01,1.348345e+01,1.307885e+01,20441200001
3.812800970000e+08,3.812801580000e+08,3.795082e+01,7.887614e-01,3.506557e+01,7.581856e-01,5.081967e+00,1.109836e+01,1.045902e+01,6.278688e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.239741e-01,5.508523e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.474137e+01,1.351149e+01,1.311095e+01,20441200001
3.812801580000e+08,3.812802190000e+08,3.642623e+01,7.727557e-01,3.378688e+01,7.442334e-01,4.918033e+00,1.111475e+01,1.026229e+01,5.737705e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.275427e-01,5.499661e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.481203e+01,1.353286e+01,1.294561e+01,20441200001
3.812802190000e+08,3.812802800000e+08,3.544262e+01,7.622510e-01,3.280328e+01,7.333204e-01,4.737705e+00,1.063934e+01,1.011475e+01,5.524590e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.255319e-01,5.646157e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.473402e+01,1.347726e+01,1.315317e+01,20441200001
3.812802800000e+08,3.812803410000e+08,3.700000e+01,7.788179e-01,3.452459e+01,7.523143e-01,5.409836e+00,1.101639e+01,1.037705e+01,5.754098e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.330970e-01,5.259209e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.487156e+01,1.348718e+01,1.310011e+01,20441200001
3.812803410000e+08,3.812804020000e+08,3.670492e+01,7.757061e-01,3.324590e+01,7.382511e-01,5.278688e+00,1.006557e+01,1.042623e+01,5.655738e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.057615e-01,6.174391e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.488378e+01,1.350789e+01,1.304802e+01,20441200001
3.812804020000e+08,3.812804630000e+08,3.700000e+01,7.788179e-01,3.422951e+01,7.490924e-01,4.393443e+00,1.091803e+01,1.080328e+01,6.147541e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.251218e-01,5.540019e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.483176e+01,1.347835e+01,1.313743e+01,20441200001
3.812804630000e+08,3.812805240000e+08,3.613115e+01,7.696193e-01,3.334426e+01,7.393425e-01,5.147541e+00,1.065574e+01,1.049180e+01,5.360656e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.228675e-01,5.683063e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.481425e+01,1.355644e+01,1.306548e+01,20441200001
3.812805240000e+08,3.812805850000e+08,3.670492e+01,7.757061e-01,3.372131e+01,7.435108e-01,5.245902e+00,1.109836e+01,9.836065e+00,5.704918e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.187137e-01,5.775263e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.485401e+01,1.359354e+01,1.316334e+01,20441200001
3.812805850000e+08,3.812806460000e+08,3.686885e+01,7.774364e-01,3.406557e+01,7.472965e-01,5.344262e+00,1.067213e+01,1.031148e+01,5.967213e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.239662e-01,5.589032e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.480582e+01,1.345952e+01,1.313461e+01,20441200001
3.812806460000e+08,3.812807070000e+08,3.563934e+01,7.643635e-01,3.298361e+01,7.353332e-01,4.655738e+00,1.047541e+01,1.050820e+01,5.426229e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.254830e-01,5.632253e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.484718e+01,1.344438e+01,1.308002e+01,20441200001
3.812807070000e+08,3.812807680000e+08,3.563934e+01,7.643635e-01,3.308197e+01,7.364287e-01,4.295082e+00,1.031148e+01,1.068852e+01,5.639344e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.282429e-01,5.535203e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.474941e+01,1.361748e+01,1.306016e+01,20441200001
3.812807680000e+08,3.812808290000e+08,3.742623e+01,7.832910e-01,3.493443e+01,7.567664e-01,5.229508e+00,1.121311e+01,1.032787e+01,5.901639e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.334210e-01,5.217406e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.485172e+01,1.354228e+01,1.304261e+01,20441200001
3.812808290000e+08,3.812808900000e+08,3.644262e+01,7.729295e-01,3.396721e+01,7.462168e-01,5.032787e+00,1.104918e+01,1.019672e+01,5.770492e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.320738e-01,5.336717e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.473107e+01,1.349383e+01,1.301906e+01,20441200001
3.812809480000e+08,3.812810090000e+08,3.396721e+01,7.462168e-01,3.172131e+01,7.211252e-01,4.622951e+00,1.000000e+01,9.704918e+00,5.377049e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.338803e-01,5.459038e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.479091e+01,1.352589e+01,1.299122e+01,20441200002
3.812810090000e+08,3.812810700000e+08,3.734426e+01,7.824327e-01,3.437705e+01,7.507051e-01,4.983606e+00,1.065574e+01,1.026229e+01,6.278688e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.205443e-01,5.666410e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.482419e+01,1.358912e+01,1.297072e+01,20441200002
3.812810700000e+08,3.812811310000e+08,3.634426e+01,7.718858e-01,3.360656e+01,7.422447e-01,5.475410e+00,1.055738e+01,9.918033e+00,5.622951e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.246730e-01,5.605143e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.486903e+01,1.358619e+01,1.312375e+01,20441200002
3.812811310000e+08,3.812811920000e+08,3.755738e+01,7.846621e-01,3.493443e+01,7.567664e-01,5.278688e+00,1.101639e+01,1.062295e+01,5.737705e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.301615e-01,5.324933e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.484081e+01,1.356451e+01,1.312436e+01,20441200002
3.812811920000e+08,3.812812530000e+08,3.739344e+01,7.829478e-01,3.409836e+01,7.476560e-01,4.868853e+00,1.073771e+01,1.059016e+01,5.967213e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.118807e-01,5.935289e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.487269e+01,1.344009e+01,1.306698e+01,20441200002
3.812812530000e+08,3.812813140000e+08,3.736066e+01,7.826045e-01,3.436066e+01,7.505261e-01,5.278688e+00,1.086885e+01,1.026229e+01,5.967213e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.197016e-01,5.692521e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.491065e+01,1.349369e+01,1.311755e+01,20441200002
3.812813140000e+08,3.812813750000e+08,3.613115e+01,7.696193e-01,3.344262e+01,7.404321e-01,4.852459e+00,1.013115e+01,1.027869e+01,6.213115e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.255899e-01,5.590100e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.487950e+01,1.346175e+01,1.313756e+01,20441200002
3.812813750000e+08,3.812814360000e+08,3.781967e+01,7.873973e-01,3.468853e+01,7.540984e-01,5.213115e+00,1.062295e+01,1.070492e+01,5.803279e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.172085e-01,5.737241e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.469716e+01,1.362883e+01,1.308540e+01,20441200002
3.812814360000e+08,3.812814970000e+08,3.662295e+01,7.748395e-01,3.409836e+01,7.476560e-01,4.508197e+00,1.096721e+01,1.075410e+01,6.049181e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.310654e-01,5.360030e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.482111e+01,1.342381e+01,1.315394e+01,20441200002
3.812814970000e+08,3.812815580000e+08,3.621312e+01,7.704918e-01,3.344262e+01,7.404321e-01,4.622951e+00,1.095082e+01,1.014754e+01,6.098361e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.234948e-01,5.655419e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.479421e+01,1.355941e+01,1.303725e+01,20441200002
3.812815580000e+08,3.812816190000e+08,3.688525e+01,7.776093e-01,3.454099e+01,7.524930e-01,4.721312e+00,1.121311e+01,1.088525e+01,5.655738e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.364445e-01,5.143118e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.477925e+01,1.355093e+01,1.301391e+01,20441200002
3.812816190000e+08,3.812816800000e+08,3.598361e+01,7.680463e-01,3.339344e+01,7.398875e-01,5.049181e+00,1.047541e+01,1.032787e+01,5.426229e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.280182e-01,5.516611e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.486968e+01,1.349043e+01,1.296338e+01,20441200002
3.812816800000e+08,3.812817410000e+08,3.493443e+01,7.567664e-01,3.245901e+01,7.294621e-01,5.032787e+00,1.047541e+01,9.737705e+00,5.311475e+00,1.639344e+00,2.622951e-01,0.000000e+00,9.291412e-01,5.558351e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.479337e+01,1.355869e+01,1.305485e+01,20441200002
3.812817410000e+08,3.812818020000e+08,3.586885e+01,7.668207e-01,3.329508e+01,7.387970e-01,4.737705e+00,1.070492e+01,1.008197e+01,6.114754e+00,1.459016e+00,1.967213e-01,0.000000e+00,9.282449e-01,5.517392e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.477445e+01,1.346676e+01,1.304756e+01,20441200002
3.812818020000e+08,3.812818630000e+08,3.806557e+01,7.899530e-01,3.513115e+01,7.588943e-01,4.885246e+00,1.100000e+01,1.111475e+01,5.786885e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.229113e-01,5.535339e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.483019e+01,1.347045e+01,1.300862e+01,20441200002
3.812818630000e+08,3.812819240000e+08,3.696721e+01,7.784728e-01,3.404918e+01,7.471166e-01,5.262295e+00,1.055738e+01,1.044262e+01,5.918033e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.210643e-01,5.678170e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.474659e+01,1.361003e+01,1.302138e+01,20441200002
3.812819240000e+08,3.812819850000e+08,3.681967e+01,7.769178e-01,3.388525e+01,7.453159e-01,4.819672e+00,1.095082e+01,1.091803e+01,5.344262e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.203027e-01,5.714552e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.484399e+01,1.361634e+01,1.298830e+01,20441200002
3.812819850000e+08,3.812820460000e+08,3.736066e+01,7.826045e-01,3.478688e+01,7.551667e-01,5.524590e+00,1.104918e+01,1.032787e+01,6.032787e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.311101e-01,5.305252e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.480099e+01,1.346997e+01,1.304064e+01,20441200002
3.812820460000e+08,3.812821070000e+08,3.595082e+01,7.676964e-01,3.340984e+01,7.400691e-01,5.065574e+00,1.091803e+01,1.009836e+01,5.393443e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.293206e-01,5.472805e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.474295e+01,1.345540e+01,1.307944e+01,20441200002
3.812821070000e+08,3.812821680000e+08,3.840984e+01,7.935171e-01,3.555738e+01,7.634840e-01,5.344262e+00,1.149180e+01,1.075410e+01,5.967213e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.257362e-01,5.416839e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.475421e+01,1.357732e+01,1.298030e+01,20441200002
3.812821680000e+08,3.812822290000e+08,3.649180e+01,7.734509e-01,3.380328e+01,7.444139e-01,4.934426e+00,1.026229e+01,1.104918e+01,5.409836e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.263253e-01,5.537050e-03,2.000000e+01,0.000000e+00,9.980000e+02,1.486485e+01,1.351911e+01,1.312574e+01,20441200002
3.812822800000e+08,3.812823410000e+08,3.667213e+01,7.753596e-01,3.422951e+01,7.490924e-01,5.229508e+00,1.122951e+01,1.031148e+01,5.524590e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.333929e-01,5.271805e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.485316e+01,1.359239e+01,1.303505e+01,20441200003
3.812823410000e+08,3.812824020000e+08,3.760656e+01,7.851757e-01,3.481967e+01,7.555225e-01,5.016394e+00,1.122951e+01,1.055738e+01,6.229508e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.258937e-01,5.469045e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.453248e+01,1.347791e+01,1.312313e+01,20441200003
3.812824020000e+08,3.812824630000e+08,3.719672e+01,7.808856e-01,3.485246e+01,7.558782e-01,5.459016e+00,1.083607e+01,1.086885e+01,5.590164e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.369767e-01,5.101499e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.483521e+01,1.333866e+01,1.307598e+01,20441200003
3.812824630000e+08,3.812825240000e+08,3.755738e+01,7.846621e-01,3.431147e+01,7.499888e-01,5.098361e+00,1.114754e+01,9.803279e+00,6.163934e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.135749e-01,5.870560e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.477705e+01,1.354568e+01,1.313970e+01,20441200003
3.812825240000e+08,3.812825850000e+08,3.813115e+01,7.906331e-01,3.522951e+01,7.599559e-01,4.934426e+00,1.127869e+01,1.100000e+01,6.065574e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.239037e-01,5.497817e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.498836e+01,1.349633e+01,1.305366e+01,20441200003
3.812825850000e+08,3.812826460000e+08,3.680328e+01,7.767448e-01,3.373771e+01,7.436916e-01,5.295082e+00,1.111475e+01,9.868853e+00,5.393443e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.167038e-01,5.832021e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.482556e+01,1.352002e+01,1.305997e+01,20441200003
3.812826460000e+08,3.812827070000e+08,3.727869e+01,7.817456e-01,3.424590e+01,7.492718e-01,5.131147e+00,1.045902e+01,1.088525e+01,5.786885e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.186456e-01,5.732834e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.482763e+01,1.340599e+01,1.305834e+01,20441200003
3.812827070000e+08,3.812827680000e+08,3.514754e+01,7.590713e-01,3.286885e+01,7.340529e-01,4.868853e+00,1.026229e+01,9.934426e+00,6.081967e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.351679e-01,5.317744e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.490640e+01,1.346289e+01,1.293595e+01,20441200003
3.812827680000e+08,3.812828290000e+08,3.665574e+01,7.751862e-01,3.406557e+01,7.472965e-01,5.721312e+00,1.088525e+01,1.039344e+01,5.344262e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.293381e-01,5.419306e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.490805e+01,1.356742e+01,1.300327e+01,20441200003
3.812828290000e+08,3.812828900000e+08,3.685246e+01,7.772636e-01,3.426229e+01,7.494511e-01,5.098361e+00,1.142623e+01,9.819673e+00,5.803279e+00,2.000000e+00,1.147541e-01,0.000000e+00,9.297153e-01,5.391472e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.467268e+01,1.354775e+01,1.310254e+01,20441200003
3.812828900000e+08,3.812829510000e+08,3.722951e+01,7.812297e-01,3.463934e+01,7.535636e-01,5.180328e+00,1.139344e+01,1.080328e+01,5.393443e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.304271e-01,5.338910e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.495986e+01,1.347530e+01,1.303615e+01,20441200003
3.812829510000e+08,3.812830120000e+08,3.680328e+01,7.767448e-01,3.393443e+01,7.458566e-01,5.245902e+00,1.031148e+01,1.044262e+01,6.213115e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.220490e-01,5.658219e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.484523e+01,1.349101e+01,1.312936e+01,20441200003
3.812830120000e+08,3.812830730000e+08,3.745901e+01,7.836340e-01,3.463934e+01,7.535636e-01,5.065574e+00,1.155738e+01,1.032787e+01,6.016394e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.247265e-01,5.519308e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.480482e+01,1.343554e+01,1.309767e+01,20441200003
3.812830730000e+08,3.812831340000e+08,3.786885e+01,7.879092e-01,3.521312e+01,7.597790e-01,5.491803e+00,1.114754e+01,1.091803e+01,5.557377e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.298701e-01,5.313206e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.485805e+01,1.348822e+01,1.301466e+01,20441200003
3.812831340000e+08,3.812831950000e+08,3.732787e+01,7.822610e-01,3.462295e+01,7.533852e-01,5.016394e+00,1.093443e+01,1.052459e+01,6.426229e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.275362e-01,5.433058e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.486763e+01,1.348154e+01,1.314531e+01,20441200003
3.812831950000e+08,3.812832560000e+08,3.652459e+01,7.737983e-01,3.370492e+01,7.433301e-01,4.770492e+00,1.065574e+01,1.003279e+01,6.131147e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.228007e-01,5.654614e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.477575e+01,1.346143e+01,1.304622e+01,20441200003
3.812832560000e+08,3.812833170000e+08,3.752459e+01,7.843196e-01,3.490164e+01,7.564113e-01,5.016394e+00,1.147541e+01,1.063934e+01,5.934426e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.301005e-01,5.329409e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.489069e+01,1.345651e+01,1.308825e+01,20441200003
3.812833170000e+08,3.812833780000e+08,3.680328e+01,7.767448e-01,3.426229e+01,7.494511e-01,5.459016e+00,1.044262e+01,1.036066e+01,5.983606e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.309577e-01,5.350748e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.465353e+01,1.341492e+01,1.298053e+01,20441200003
3.812833780000e+08,3.812834390000e+08,3.765574e+01,7.856890e-01,3.483607e+01,7.557003e-01,5.754098e+00,1.065574e+01,1.060656e+01,5.754098e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.251197e-01,5.491642e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.487934e+01,1.349948e+01,1.306983e+01,20441200003
3.812834390000e+08,3.812835000000e+08,3.572131e+01,7.652420e-01,3.291803e+01,7.346019e-01,5.163934e+00,1.036066e+01,9.655738e+00,5.983606e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.215236e-01,5.760950e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.458449e+01,1.352603e+01,1.297883e+01,20441200003
3.812835000000e+08,3.812835610000e+08,3.500000e+01,7.574764e-01,3.286885e+01,7.340529e-01,4.721312e+00,1.085246e+01,9.459017e+00,5.918033e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.391100e-01,5.175260e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.458000e+01,1.348314e+01,1.300140e+01,20441200003
3.812836080000e+08,3.812836690000e+08,3.680328e+01,7.767448e-01,3.404918e+01,7.471166e-01,4.754098e+00,1.136066e+01,1.106557e+01,5.229508e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.251670e-01,5.553265e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.494573e+01,1.346009e+01,1.321136e+01,20441300004
3.812836690000e+08,3.812837300000e+08,3.827869e+01,7.921613e-01,3.559016e+01,7.638359e-01,5.393443e+00,1.119672e+01,1.078689e+01,6.032787e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.297644e-01,5.288366e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.466880e+01,1.362009e+01,1.311654e+01,20441300004
3.812837300000e+08,3.812837910000e+08,3.639344e+01,7.724078e-01,3.370492e+01,7.433301e-01,4.737705e+00,1.057377e+01,1.019672e+01,6.049181e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.261261e-01,5.551419e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.475293e+01,1.350068e+01,1.298489e+01,20441300004
3.812837910000e+08,3.812838520000e+08,3.650820e+01,7.736246e-01,3.355738e+01,7.417014e-01,4.819672e+00,1.044262e+01,1.050820e+01,5.934426e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.191738e-01,5.775836e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.467236e+01,1.347177e+01,1.296606e+01,20441300004
3.812838520000e+08,3.812839130000e+08,3.532787e+01,7.610160e-01,3.237705e+01,7.285405e-01,5.131147e+00,1.067213e+01,8.918033e+00,5.655738e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.164733e-01,5.960036e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.473144e+01,1.353775e+01,1.303686e+01,20441300004
3.812839130000e+08,3.812839740000e+08,3.731147e+01,7.820892e-01,3.427869e+01,7.496304e-01,4.819672e+00,1.119672e+01,1.062295e+01,5.934426e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.187170e-01,5.728020e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.476705e+01,1.352871e+01,1.302310e+01,20441300004
3.812839740000e+08,3.812840350000e+08,3.583607e+01,7.664702e-01,3.281967e+01,7.335035e-01,4.557377e+00,1.044262e+01,9.967213e+00,5.721312e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.158280e-01,5.938349e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.482691e+01,1.331069e+01,1.303881e+01,20441300004
3.812840350000e+08,3.812840960000e+08,3.698361e+01,7.786454e-01,3.416393e+01,7.483746e-01,5.081967e+00,1.101639e+01,9.983606e+00,6.098361e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.237589e-01,5.587331e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.475537e+01,1.350355e+01,1.312389e+01,20441300004
3.812840960000e+08,3.812841570000e+08,3.714754e+01,7.803692e-01,3.408197e+01,7.474763e-01,5.032787e+00,1.065574e+01,1.060656e+01,5.639344e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.174757e-01,5.780405e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.482598e+01,1.352514e+01,1.311342e+01,20441300004
3.812841570000e+08,3.812842180000e+08,3.616393e+01,7.699685e-01,3.354099e+01,7.415202e-01,4.885246e+00,1.065574e+01,1.067213e+01,5.426229e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.274705e-01,5.522104e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.471350e+01,1.350286e+01,1.298509e+01,20441300004
3.812842180000e+08,3.812842790000e+08,3.657377e+01,7.743191e-01,3.375410e+01,7.438722e-01,5.360656e+00,1.095082e+01,1.001639e+01,5.344262e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.229046e-01,5.647328e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.476347e+01,1.354168e+01,1.310427e+01,20441300004
3.812842790000e+08,3.812843400000e+08,3.629508e+01,7.713633e-01,3.319672e+01,7.377049e-01,4.344262e+00,1.011475e+01,1.063934e+01,5.901639e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.146342e-01,5.938502e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.481477e+01,1.346014e+01,1.309836e+01,20441300004
3.812843400000e+08,3.812844010000e+08,3.695082e+01,7.783002e-01,3.414754e+01,7.481951e-01,5.032787e+00,1.065574e+01,1.047541e+01,5.852459e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.241349e-01,5.577144e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.481652e+01,1.339011e+01,1.301897e+01,20441300004
3.812844010000e+08,3.812844620000e+08,3.708197e+01,7.796801e-01,3.408197e+01,7.474763e-01,4.721312e+00,1.095082e+01,1.068852e+01,5.786885e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.190981e-01,5.733422e-03,2.000000e+01,0.000000e+00,9.990000e+02,1.479500e+01,1.358774e+01,1.314801e+01,20441300004
