#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.483978590988e+08,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483994370089e+08,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484014210515e+08,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484033930235e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484043430115e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484062280619e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287500006
2.484081380264e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287500007
2.484100880668e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287500008
2.484120310912e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287500009
2.484139820261e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500010
2.484159400224e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500011
2.484178830500e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500012
2.484194430182e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500013
2.484213820616e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500014
2.484226300148e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500015
2.484245600235e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500016
2.484248100603e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500017
2.484253500380e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500018
2.484254890434e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500019
2.484271171028e+08,2.100000e+01,1.700000e+01,1.011000e+03,9287500020
2.484290840337e+08,2.100000e+01,1.700000e+01,1.011000e+03,9287500021
2.484310280708e+08,2.100000e+01,1.700000e+01,1.011000e+03,9287500022
2.484329533143e+08,2.100000e+01,1.700000e+01,1.011000e+03,9287500023
2.484348830816e+08,2.100000e+01,1.700000e+01,1.010000e+03,9287500024
2.484367925322e+08,2.100000e+01,1.800000e+01,1.009000e+03,9287500025
2.484380510322e+08,2.100000e+01,1.800000e+01,1.009000e+03,9287500026
2.484389800180e+08,2.100000e+01,1.800000e+01,1.009000e+03,9287500027
2.484408950907e+08,2.100000e+01,1.900000e+01,1.008000e+03,9287500028
2.484427770180e+08,2.100000e+01,1.900000e+01,1.008000e+03,9287500029
2.484442940316e+08,2.100000e+01,1.900000e+01,1.008000e+03,9287500030
2.484466703620e+08,2.100000e+01,1.900000e+01,1.007000e+03,9287500031
2.484485640192e+08,2.100000e+01,1.900000e+01,1.007000e+03,9287500032
2.484504450325e+08,2.100000e+01,1.900000e+01,1.007000e+03,9287500033
2.484523280297e+08,2.100000e+01,1.900000e+01,1.008000e+03,9287500034
2.484539040290e+08,2.100000e+01,1.800000e+01,1.008000e+03,9287500035
2.484557910278e+08,2.100000e+01,1.800000e+01,1.008000e+03,9287500036
2.484569680232e+08,2.100000e+01,1.700000e+01,1.009000e+03,9287500037
2.484588640125e+08,2.100000e+01,1.700000e+01,1.009000e+03,9287500038
2.484608111184e+08,2.100000e+01,1.700000e+01,1.009000e+03,9287500039
2.484621550293e+08,2.100000e+01,1.700000e+01,1.009000e+03,9287500040
2.484640442167e+08,2.100000e+01,1.600000e+01,1.009000e+03,9287500041
2.484659140120e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500042
2.484677940088e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287500043
2.484696880618e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287500044
2.484712160724e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287500045
2.484730840330e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287500046
2.484738960091e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287500047
2.484757810138e+08,2.100000e+01,1.600000e+01,1.011000e+03,9287500048
2.484766770644e+08,2.100000e+01,1.600000e+01,1.011000e+03,9287500049
2.484785640859e+08,2.100000e+01,1.600000e+01,1.011000e+03,9287500050
2.484804373379e+08,2.100000e+01,1.600000e+01,1.011000e+03,9287500051
2.484823441167e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287500052
2.484842361586e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484861320087e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484880250972e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484899011693e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484917710267e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484936480267e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600007
2.484955390137e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600008
2.484974131095e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600009
2.484992930377e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600010
2.485011941262e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600012
2.485030611822e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600013
2.485049480844e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485068280298e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485086970579e+08,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485101090120e+08,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485119870551e+08,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485138810162e+08,2.100000e+01,1.500000e+01,1.012000e+03,9287600019
2.485150781192e+08,2.100000e+01,1.500000e+01,1.012000e+03,9287600020
2.485157710312e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600021
2.485166430573e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600022
2.485185220087e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600023
2.485204061632e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600024
2.485222920504e+08,2.100000e+01,1.600000e+01,1.011000e+03,9287600025
2.485228331090e+08,2.100000e+01,1.600000e+01,1.011000e+03,9287600026
2.485252560478e+08,2.100000e+01,1.600000e+01,1.011000e+03,9287600027
2.485272270433e+08,2.100000e+01,1.700000e+01,1.010000e+03,9287600028
2.485290840103e+08,2.100000e+01,1.700000e+01,1.010000e+03,9287600029
2.485303430808e+08,2.100000e+01,1.700000e+01,1.010000e+03,9287600030
2.485315510871e+08,2.100000e+01,1.700000e+01,1.009000e+03,9287600031
2.485334192561e+08,2.100000e+01,1.800000e+01,1.009000e+03,9287600032
2.485350030081e+08,2.000000e+01,1.700000e+01,1.010000e+03,9287600033
2.485368791140e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287600034
2.485387400997e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287600035
2.485406320103e+08,2.000000e+01,1.500000e+01,1.011000e+03,9287600036
2.485425290270e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600037
2.485443621559e+08,2.000000e+01,1.400000e+01,1.010000e+03,9287600038
2.485450982067e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600039
2.485470592387e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600040
2.485489580791e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600041
2.485508430401e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600042
2.485528230946e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600044
2.485540730108e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600045
2.485559820639e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600046
2.485578580154e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600047
2.485597540214e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600048
2.485616390685e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600049
2.485635800099e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600050
2.485654992135e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600051
2.485664450266e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600052
2.485668950423e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600053
2.485687252713e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600054
