#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.483978590988e+08,2.483994219973e+08,1.562898474604e+03,36070,36041,30727,29,29,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.684784e+00,9287400001,0,0,0
2,2.483994370089e+08,2.484014149112e+08,1.977902297825e+03,46031,45995,39637,36,36,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.677613e+00,9287400002,0,0,0
3,2.484014210515e+08,2.484033859811e+08,1.964929562300e+03,46057,46014,39656,43,43,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.673448e+00,9287500003,0,0,0
4,2.484033930235e+08,2.484043298679e+08,9.368444805145e+02,21800,21781,18754,19,19,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.687633e+00,9287500004,0,0,0
5,2.484043430115e+08,2.484062149717e+08,1.871960130721e+03,43828,43783,37584,45,45,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.904431e+00,9287500005,0,0,0
6,2.484062280619e+08,2.484081259506e+08,1.897888621002e+03,45067,45028,38780,39,39,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500006,0,0,0
7,2.484081380264e+08,2.484100819952e+08,1.943968764365e+03,46079,46038,40068,41,41,0,2,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.439588e+00,9287500007,0,0,0
8,2.484100880668e+08,2.484120239883e+08,1.935921479851e+03,46127,46090,39860,37,37,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500008,0,0,0
9,2.484120310912e+08,2.484139739378e+08,1.942846610129e+03,46100,46059,39803,41,41,0,2,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.954732e+00,9287500009,0,0,0
10,2.484139820261e+08,2.484159329644e+08,1.950938286275e+03,46096,46060,39555,36,36,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.747437e+00,9287500010,0,0,0
11,2.484159400224e+08,2.484178609942e+08,1.920971751541e+03,46156,46129,39714,27,27,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.109780e+00,9287500011,0,0,0
12,2.484178830500e+08,2.484194259175e+08,1.542867527366e+03,36522,36499,31307,23,23,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.097798e+00,9287500012,0,0,0
13,2.484194430182e+08,2.484213759633e+08,1.932945126683e+03,46130,46091,39817,39,39,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.652016e+00,9287500013,0,0,0
14,2.484213820616e+08,2.484226179309e+08,1.235869309366e+03,29615,29589,25337,26,26,0,2,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.210995e+00,9287500014,0,0,0
15,2.484226300148e+08,2.484245529554e+08,1.922940680265e+03,46137,46108,39766,29,29,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.983368e+00,9287500015,0,0,0
16,2.484245600235e+08,2.484247979958e+08,2.379723179340e+02,5796,5793,4736,3,3,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.966527e+00,9287500016,0,0,0
17,2.484248100603e+08,2.484253369210e+08,5.268607417345e+02,12758,12708,10577,50,50,0,24,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.782609e+00,9287500017,0,0,0
18,2.484253500380e+08,2.484254769601e+08,1.269220870435e+02,3233,3223,2546,10,10,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.539062e+00,9287500018,0,0,0
19,2.484254890434e+08,2.484270629718e+08,1.573928314656e+03,38755,37903,30742,852,852,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.832382e+00,9287500019,0,0,0
20,2.484271171028e+08,2.484290629608e+08,1.945858033299e+03,46095,46067,39175,28,28,0,3,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.281607e+00,9287500020,0,0,0
21,2.484290840337e+08,2.484310219672e+08,1.937933421046e+03,46120,46096,39641,24,24,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.990198e+00,9287500021,0,0,0
22,2.484310280708e+08,2.484329469964e+08,1.918925606221e+03,46154,46126,39625,28,28,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.516418e+00,9287500022,0,0,0
23,2.484329533143e+08,2.484348778144e+08,1.924500084013e+03,46143,46111,39154,32,32,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.877985e+00,9287500023,0,0,0
24,2.484348830816e+08,2.484367869555e+08,1.903873874545e+03,46189,46154,39862,35,35,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500024,0,0,0
25,2.484367925322e+08,2.484380349818e+08,1.242449550897e+03,29860,29833,25487,27,27,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500025,0,0,0
26,2.484380510322e+08,2.484389669887e+08,9.159565326869e+02,22491,22472,18934,19,19,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500026,0,0,0
27,2.484389800180e+08,2.484408889534e+08,1.908935463458e+03,46173,46138,39735,35,35,0,3,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500027,0,0,0
28,2.484408950907e+08,2.484427709310e+08,1.875840235680e+03,46242,46212,39511,30,30,0,3,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500028,0,0,0
29,2.484427770180e+08,2.484442809833e+08,1.503965257913e+03,36897,36871,31365,26,26,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500029,0,0,0
30,2.484442940316e+08,2.484461529583e+08,1.858926698625e+03,46355,46229,39366,126,126,0,49,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500030,0,0,0
31,2.484466703620e+08,2.484485449922e+08,1.874630208820e+03,46283,46212,39610,71,71,0,18,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500031,0,0,0
32,2.484485640192e+08,2.484504279681e+08,1.863948895067e+03,46243,46210,39678,33,33,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500032,0,0,0
33,2.484504450325e+08,2.484523088927e+08,1.863860202461e+03,46263,46237,39445,26,26,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500033,0,0,0
34,2.484523280297e+08,2.484538909881e+08,1.562958422691e+03,39145,39118,33059,27,27,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500034,0,0,0
35,2.484539040290e+08,2.484557748999e+08,1.870870946139e+03,46239,46211,38760,28,28,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500035,0,0,0
36,2.484557910278e+08,2.484569519991e+08,1.160971289158e+03,28589,28571,24471,18,18,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500036,0,0,0
37,2.484569680232e+08,2.484588579851e+08,1.889961970717e+03,46204,46172,39142,32,32,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500037,0,0,0
38,2.484588640125e+08,2.484607309646e+08,1.866952090293e+03,46269,46225,39204,44,44,0,7,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500038,0,0,0
39,2.484608111184e+08,2.484621409739e+08,1.329855527371e+03,32880,32850,27705,30,30,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500039,0,0,0
40,2.484621550293e+08,2.484640379529e+08,1.882923648268e+03,46233,46195,39160,38,38,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500040,0,0,0
41,2.484640442167e+08,2.484659079929e+08,1.863776222408e+03,46268,46240,39433,28,28,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500041,0,0,0
42,2.484659140120e+08,2.484677879152e+08,1.873903288215e+03,46245,46205,39428,40,40,0,3,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500042,0,0,0
43,2.484677940088e+08,2.484696639988e+08,1.869989991933e+03,46244,46215,39315,29,29,0,2,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500043,0,0,0
44,2.484696880618e+08,2.484712009569e+08,1.512895089000e+03,37320,37304,31557,16,16,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500044,0,0,0
45,2.484712160724e+08,2.484730769952e+08,1.860922784656e+03,46259,46228,39379,31,31,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.965628e+00,9287500045,0,0,0
46,2.484730840330e+08,2.484738809684e+08,7.969354358613e+02,19740,19723,16644,17,17,0,2,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.713031e+00,9287500046,0,0,0
47,2.484738960091e+08,2.484757719859e+08,1.875976864696e+03,46233,46188,39321,45,45,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500047,0,0,0
48,2.484757810138e+08,2.484766618936e+08,8.808797422051e+02,21597,21576,18093,21,21,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500048,0,0,0
49,2.484766770644e+08,2.484785579308e+08,1.880866392583e+03,46227,46198,39497,29,29,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.760895e+00,9287500049,0,0,0
50,2.484785640859e+08,2.484804309640e+08,1.866878103375e+03,46258,46209,39414,49,49,0,4,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500050,0,0,0
51,2.484804373379e+08,2.484823239882e+08,1.886650301427e+03,46212,46176,39600,36,36,0,1,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287500051,0,0,0
52,2.484823441167e+08,2.484842219880e+08,1.877871375024e+03,46226,46191,39210,35,35,0,2,e,C,2014,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.349654e+00,9287500052,0,0,0
1,2.484842361586e+08,2.484861089503e+08,1.872791714817e+03,46246,46200,39523,46,46,0,9,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.513398e+00,9287500001,0,0,0
3,2.484861320087e+08,2.484880179051e+08,1.885896398187e+03,46228,46202,39531,26,26,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.822471e+00,9287500003,0,0,0
4,2.484880250972e+08,2.484898939353e+08,1.868838102132e+03,46232,46203,39284,29,29,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.720320e+00,9287600004,0,0,0
5,2.484899011693e+08,2.484917648992e+08,1.863729929924e+03,46257,46219,39670,38,38,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.775870e+00,9287600005,0,0,0
6,2.484917710267e+08,2.484936409816e+08,1.869954944730e+03,46241,46196,39557,45,45,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600006,0,0,0
7,2.484936480267e+08,2.484955229498e+08,1.874923033834e+03,46240,46214,39266,26,26,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.556503e+00,9287600007,0,0,0
8,2.484955390137e+08,2.484974069879e+08,1.867974241138e+03,46252,46218,39225,34,34,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.766186e+00,9287600008,0,0,0
9,2.484974131095e+08,2.484992769943e+08,1.863884750217e+03,46161,46130,39352,31,31,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600009,0,0,0
10,2.484992930377e+08,2.485011519792e+08,1.858941489071e+03,46276,46230,39686,46,46,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.954302e+00,9287600010,0,0,0
12,2.485011941262e+08,2.485030549351e+08,1.860808975667e+03,46276,46238,39515,38,38,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.583244e+00,9287600012,0,0,0
13,2.485030611822e+08,2.485049329151e+08,1.871732847542e+03,46258,46219,39653,39,39,0,4,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.709622e+00,9287600013,0,0,0
14,2.485049480844e+08,2.485068209643e+08,1.872879867375e+03,46232,46190,39032,42,42,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.183033e+00,9287600014,0,0,0
15,2.485068280298e+08,2.485086909503e+08,1.862920481890e+03,46266,46228,39612,38,38,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.158799e+00,9287600015,0,0,0
16,2.485086970579e+08,2.485100939856e+08,1.396927691042e+03,34855,34814,29953,41,41,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.941345e+00,9287600016,0,0,0
17,2.485101090120e+08,2.485119799977e+08,1.870985757560e+03,46233,46202,39441,31,31,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.336005e+00,9287600017,0,0,0
18,2.485119870551e+08,2.485138669897e+08,1.879934664667e+03,46257,46206,39663,51,51,0,13,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.805779e+00,9287600018,0,0,0
19,2.485138810162e+08,2.485150638502e+08,1.182834001690e+03,29163,29146,24979,17,17,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.482266e+00,9287600019,0,0,0
20,2.485150781192e+08,2.485157569776e+08,6.788583537340e+02,16731,16723,14286,8,8,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9287600020,0,0,0
21,2.485157710312e+08,2.485166289988e+08,8.579676395059e+02,21245,21230,18152,15,15,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9287600021,0,0,0
22,2.485166430573e+08,2.485185149402e+08,1.871882876188e+03,46251,46210,39374,41,41,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.363253e+00,9287600022,0,0,0
23,2.485185220087e+08,2.485203909821e+08,1.868973400354e+03,46251,46226,39364,25,25,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.601604e+00,9287600023,0,0,0
24,2.485204061632e+08,2.485222769946e+08,1.870831386119e+03,46244,46222,39611,22,22,0,3,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600024,0,0,0
25,2.485222920504e+08,2.485228199964e+08,5.279460738897e+02,12959,12948,10961,11,11,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600025,0,0,0
26,2.485228331090e+08,2.485246929825e+08,1.859873547792e+03,46351,46232,39601,119,119,0,46,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600026,0,0,0
27,2.485252560478e+08,2.485271089973e+08,1.852949517876e+03,46475,46265,39532,210,210,0,95,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600027,0,0,0
28,2.485272270433e+08,2.485290669557e+08,1.839912345022e+03,46308,46277,39032,31,31,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600028,0,0,0
29,2.485290840103e+08,2.485303289974e+08,1.244987118304e+03,31115,31102,26456,13,13,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600029,0,0,0
30,2.485303430808e+08,2.485315279441e+08,1.184863310158e+03,29919,29906,25468,13,13,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600030,0,0,0
31,2.485315510871e+08,2.485334038724e+08,1.852785307616e+03,46277,46244,39478,33,33,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600031,0,0,0
32,2.485334192561e+08,2.485349879930e+08,1.568736875981e+03,38978,38948,33196,30,30,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600032,0,0,0
33,2.485350030081e+08,2.485368619478e+08,1.858939635098e+03,46260,46229,39455,31,31,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.998386e+00,9287600033,0,0,0
34,2.485368791140e+08,2.485387309579e+08,1.851843860120e+03,46286,46249,39571,37,37,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600034,0,0,0
35,2.485387400997e+08,2.485406099696e+08,1.869869978160e+03,46249,46212,39411,37,37,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600035,0,0,0
36,2.485406320103e+08,2.485425039903e+08,1.871979977548e+03,46247,46202,39758,45,45,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600036,0,0,0
37,2.485425290270e+08,2.485443188850e+08,1.789857942164e+03,44096,44068,37587,28,28,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600037,0,0,0
38,2.485443621559e+08,2.485450839416e+08,7.217857308090e+02,17677,17665,14904,12,12,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600038,0,0,0
39,2.485450982067e+08,2.485469679496e+08,1.869742856324e+03,46281,46208,39693,73,73,0,21,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600039,0,0,0
40,2.485470592387e+08,2.485489339950e+08,1.874756293625e+03,46231,46202,39930,29,29,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600040,0,0,0
41,2.485489580791e+08,2.485508309891e+08,1.872909951001e+03,46243,46210,39326,33,33,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600041,0,0,0
42,2.485508430401e+08,2.485527269741e+08,1.883934039474e+03,46232,46202,39925,30,30,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600042,0,0,0
44,2.485528230946e+08,2.485540579982e+08,1.234903612614e+03,30209,30189,26005,20,20,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600044,0,0,0
45,2.485540730108e+08,2.485559588842e+08,1.885873488158e+03,46225,46194,39525,31,31,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600045,0,0,0
46,2.485559820639e+08,2.485578499185e+08,1.867854588956e+03,46240,46209,39699,31,31,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600046,0,0,0
47,2.485578580154e+08,2.485597369988e+08,1.878983382761e+03,46232,46201,39886,31,31,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.936703e+00,9287600047,0,0,0
48,2.485597540214e+08,2.485616319410e+08,1.877919638216e+03,46244,46221,39680,23,23,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.906867e+00,9287600048,0,0,0
49,2.485616390685e+08,2.485635259994e+08,1.886930957049e+03,46202,46170,39319,32,32,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.782310e+00,9287600049,0,0,0
50,2.485635800099e+08,2.485654649846e+08,1.884974725932e+03,46229,46198,39961,31,31,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600050,0,0,0
51,2.485654992135e+08,2.485664279852e+08,9.287716664076e+02,22630,22612,19407,18,18,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600051,0,0,0
52,2.485664450266e+08,2.485668809910e+08,4.359643851221e+02,10668,10665,8916,3,3,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600052,0,0,0
53,2.485668950423e+08,2.485683039659e+08,1.408923542678e+03,34402,34381,29524,21,21,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600053,0,0,0
