#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.483978590000e+08,2.483979200000e+08,2.340984e+01,6.194900e-01,2.006557e+01,5.735362e-01,8.571429e-01,9.260053e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483979200000e+08,2.483979810000e+08,2.350820e+01,6.207900e-01,1.972131e+01,5.685949e-01,8.389121e-01,9.707672e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483979810000e+08,2.483980420000e+08,2.295082e+01,6.133865e-01,1.914754e+01,5.602625e-01,8.342857e-01,9.937413e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483980420000e+08,2.483981030000e+08,2.303279e+01,6.144808e-01,1.962295e+01,5.671752e-01,8.519573e-01,9.474673e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483981030000e+08,2.483981640000e+08,2.277049e+01,6.109720e-01,1.937705e+01,5.636103e-01,8.509719e-01,9.555216e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483981640000e+08,2.483982250000e+08,2.290164e+01,6.127290e-01,1.965574e+01,5.676488e-01,8.582677e-01,9.331416e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483982250000e+08,2.483982860000e+08,2.277049e+01,6.109720e-01,1.942623e+01,5.643250e-01,8.531318e-01,9.497752e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483982860000e+08,2.483983470000e+08,2.213115e+01,6.023335e-01,1.908197e+01,5.593023e-01,8.622222e-01,9.380638e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483983470000e+08,2.483984080000e+08,2.245902e+01,6.067789e-01,1.919672e+01,5.609816e-01,8.547446e-01,9.519719e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483984080000e+08,2.483984690000e+08,2.337705e+01,6.190560e-01,1.993443e+01,5.716589e-01,8.527349e-01,9.384198e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483984690000e+08,2.483985300000e+08,2.263935e+01,6.092100e-01,1.922951e+01,5.614604e-01,8.493845e-01,9.624766e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483985300000e+08,2.483985910000e+08,2.309836e+01,6.153549e-01,1.972131e+01,5.685949e-01,8.537970e-01,9.412390e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483985910000e+08,2.483986520000e+08,2.350820e+01,6.207900e-01,2.018033e+01,5.751739e-01,8.584380e-01,9.205625e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483986520000e+08,2.483987130000e+08,2.283607e+01,6.118510e-01,1.937705e+01,5.636103e-01,8.485284e-01,9.605573e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483987130000e+08,2.483987740000e+08,2.355738e+01,6.214391e-01,2.021312e+01,5.756410e-01,8.580376e-01,9.206858e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483987740000e+08,2.483988350000e+08,2.293443e+01,6.131673e-01,1.970492e+01,5.683585e-01,8.591852e-01,9.299481e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483988350000e+08,2.483988960000e+08,2.222951e+01,6.036706e-01,1.903279e+01,5.585811e-01,8.561947e-01,9.528925e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483988960000e+08,2.483989570000e+08,2.400000e+01,6.272501e-01,2.011475e+01,5.742387e-01,8.381147e-01,9.626864e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483989570000e+08,2.483990180000e+08,2.314754e+01,6.160097e-01,1.954098e+01,5.659894e-01,8.441926e-01,9.651558e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483990180000e+08,2.483990790000e+08,2.360656e+01,6.220874e-01,2.039344e+01,5.782030e-01,8.638889e-01,9.036381e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483990790000e+08,2.483991400000e+08,2.270492e+01,6.100916e-01,1.936065e+01,5.633718e-01,8.527076e-01,9.522816e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483991400000e+08,2.483992010000e+08,2.403279e+01,6.276783e-01,2.062295e+01,5.814475e-01,8.581173e-01,9.113203e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483992010000e+08,2.483992620000e+08,2.324590e+01,6.173171e-01,1.980328e+01,5.697753e-01,8.519041e-01,9.432542e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483992620000e+08,2.483993230000e+08,2.242623e+01,6.063358e-01,1.900000e+01,5.580999e-01,8.472222e-01,9.727153e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483993230000e+08,2.483993840000e+08,2.295082e+01,6.133865e-01,1.945902e+01,5.648011e-01,8.478571e-01,9.598937e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400001
2.483994370000e+08,2.483994980000e+08,2.490164e+01,6.389238e-01,2.127869e+01,5.906191e-01,8.545095e-01,9.046839e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.483994980000e+08,2.483995590000e+08,2.304918e+01,6.146994e-01,1.981967e+01,5.700111e-01,8.598862e-01,9.256957e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.483995590000e+08,2.483996200000e+08,2.254098e+01,6.078851e-01,1.939344e+01,5.638487e-01,8.603637e-01,9.347359e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.483996200000e+08,2.483996810000e+08,2.316393e+01,6.162277e-01,2.013115e+01,5.744727e-01,8.690729e-01,8.973705e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.483996810000e+08,2.483997420000e+08,2.267213e+01,6.096510e-01,1.968852e+01,5.681220e-01,8.684020e-01,9.090211e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.483997420000e+08,2.483998030000e+08,2.324590e+01,6.173171e-01,1.991803e+01,5.714238e-01,8.568406e-01,9.300833e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.483998030000e+08,2.483998640000e+08,2.422951e+01,6.302421e-01,2.104918e+01,5.874254e-01,8.687416e-01,8.783583e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.483998640000e+08,2.483999250000e+08,2.360656e+01,6.220874e-01,2.037705e+01,5.779706e-01,8.631945e-01,9.055760e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.483999250000e+08,2.483999860000e+08,2.375410e+01,6.240284e-01,2.065574e+01,5.819095e-01,8.695652e-01,8.847359e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.483999860000e+08,2.484000470000e+08,2.270492e+01,6.100916e-01,1.932787e+01,5.628946e-01,8.512635e-01,9.561276e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484000470000e+08,2.484001080000e+08,2.280328e+01,6.114117e-01,2.001639e+01,5.728329e-01,8.777857e-01,8.781964e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484001080000e+08,2.484001690000e+08,2.339344e+01,6.192730e-01,2.019672e+01,5.754075e-01,8.633497e-01,9.092571e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484001690000e+08,2.484002300000e+08,2.342623e+01,6.197068e-01,2.013115e+01,5.744727e-01,8.593422e-01,9.197056e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484002300000e+08,2.484002910000e+08,2.288525e+01,6.125095e-01,1.972131e+01,5.685949e-01,8.617479e-01,9.238115e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484002910000e+08,2.484003520000e+08,2.291803e+01,6.129482e-01,1.980328e+01,5.697753e-01,8.640916e-01,9.165360e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484003520000e+08,2.484004130000e+08,2.350820e+01,6.207900e-01,1.991803e+01,5.714238e-01,8.472803e-01,9.499189e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484004130000e+08,2.484004740000e+08,2.208197e+01,6.016639e-01,1.922951e+01,5.614604e-01,8.708240e-01,9.138444e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484004740000e+08,2.484005350000e+08,2.344262e+01,6.199237e-01,2.004918e+01,5.733019e-01,8.552448e-01,9.304528e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484005350000e+08,2.484005960000e+08,2.395082e+01,6.266071e-01,2.052459e+01,5.800592e-01,8.569473e-01,9.160095e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484005960000e+08,2.484006570000e+08,2.268852e+01,6.098713e-01,1.945902e+01,5.648011e-01,8.576590e-01,9.391918e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484006570000e+08,2.484007180000e+08,2.301639e+01,6.142621e-01,2.008197e+01,5.737705e-01,8.725071e-01,8.901105e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484007180000e+08,2.484007790000e+08,2.385246e+01,6.253191e-01,2.026229e+01,5.763409e-01,8.494846e-01,9.374255e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484007790000e+08,2.484008400000e+08,2.188525e+01,5.989779e-01,1.918033e+01,5.607420e-01,8.764045e-01,9.007680e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484008400000e+08,2.484009010000e+08,2.291803e+01,6.129482e-01,1.944262e+01,5.645632e-01,8.483548e-01,9.592890e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484009010000e+08,2.484009620000e+08,2.370492e+01,6.233821e-01,2.031148e+01,5.770399e-01,8.568465e-01,9.210186e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484009620000e+08,2.484010230000e+08,2.331148e+01,6.181871e-01,2.009836e+01,5.740047e-01,8.621660e-01,9.141634e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484010230000e+08,2.484010840000e+08,2.244262e+01,6.065574e-01,1.952459e+01,5.657519e-01,8.699781e-01,9.089935e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484010840000e+08,2.484011450000e+08,2.375410e+01,6.240284e-01,2.034426e+01,5.775054e-01,8.564527e-01,9.211174e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484011450000e+08,2.484012060000e+08,2.411475e+01,6.287478e-01,2.080328e+01,5.839841e-01,8.626785e-01,8.974029e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484012060000e+08,2.484012670000e+08,2.332787e+01,6.184044e-01,2.014754e+01,5.747065e-01,8.636683e-01,9.096398e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484012670000e+08,2.484013280000e+08,2.190164e+01,5.992022e-01,1.909836e+01,5.595425e-01,8.720060e-01,9.140108e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484013280000e+08,2.484013890000e+08,2.480328e+01,6.376607e-01,2.116393e+01,5.890244e-01,8.532717e-01,9.096644e-03,2.100000e+01,1.600000e+01,1.012000e+03,9287400002
2.484014210000e+08,2.484014820000e+08,2.359016e+01,6.218714e-01,2.024590e+01,5.761076e-01,8.582349e-01,9.195119e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484014820000e+08,2.484015430000e+08,2.295082e+01,6.133865e-01,1.977049e+01,5.693035e-01,8.614286e-01,9.233843e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484015430000e+08,2.484016040000e+08,2.349180e+01,6.205736e-01,2.004918e+01,5.733019e-01,8.534543e-01,9.342295e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484016040000e+08,2.484016650000e+08,2.331148e+01,6.181871e-01,2.014754e+01,5.747065e-01,8.642757e-01,9.082495e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484016650000e+08,2.484017260000e+08,2.304918e+01,6.146994e-01,2.009836e+01,5.740047e-01,8.719773e-01,8.910528e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484017260000e+08,2.484017870000e+08,2.393443e+01,6.263925e-01,2.057377e+01,5.807537e-01,8.595890e-01,9.092211e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484017870000e+08,2.484018480000e+08,2.337705e+01,6.190560e-01,1.977049e+01,5.693035e-01,8.457223e-01,9.565456e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484018480000e+08,2.484019090000e+08,2.319672e+01,6.166637e-01,2.036065e+01,5.777380e-01,8.777385e-01,8.708617e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484019090000e+08,2.484019700000e+08,2.234426e+01,6.052268e-01,1.940984e+01,5.640869e-01,8.686721e-01,9.148682e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484019700000e+08,2.484020310000e+08,2.257377e+01,6.083271e-01,1.931148e+01,5.626559e-01,8.554829e-01,9.475416e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484020310000e+08,2.484020920000e+08,2.236065e+01,6.054487e-01,1.950820e+01,5.655144e-01,8.724340e-01,9.032886e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484020920000e+08,2.484021530000e+08,2.347541e+01,6.203570e-01,2.014754e+01,5.747065e-01,8.582402e-01,9.217421e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484021530000e+08,2.484022140000e+08,2.280328e+01,6.114117e-01,1.926229e+01,5.619389e-01,8.447160e-01,9.710803e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484022140000e+08,2.484022750000e+08,2.290164e+01,6.127290e-01,1.937705e+01,5.636103e-01,8.460988e-01,9.654580e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484022750000e+08,2.484023360000e+08,2.391803e+01,6.261780e-01,2.029508e+01,5.768069e-01,8.485264e-01,9.385849e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484023360000e+08,2.484023970000e+08,2.391803e+01,6.261780e-01,2.052459e+01,5.800592e-01,8.581220e-01,9.134913e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484023970000e+08,2.484024580000e+08,2.398361e+01,6.270358e-01,2.086885e+01,5.849037e-01,8.701299e-01,8.788697e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484024580000e+08,2.484025190000e+08,2.350820e+01,6.207900e-01,2.049180e+01,5.795957e-01,8.716876e-01,8.831616e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484025190000e+08,2.484025800000e+08,2.250820e+01,6.074429e-01,1.904918e+01,5.588216e-01,8.463219e-01,9.732815e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484025800000e+08,2.484026410000e+08,2.391803e+01,6.261780e-01,2.022951e+01,5.758744e-01,8.457848e-01,9.455095e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484026410000e+08,2.484027020000e+08,2.308197e+01,6.151365e-01,2.022951e+01,5.758744e-01,8.764204e-01,8.770579e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484027020000e+08,2.484027630000e+08,2.404918e+01,6.278924e-01,2.090164e+01,5.853630e-01,8.691207e-01,8.805632e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484027630000e+08,2.484028240000e+08,2.421312e+01,6.300288e-01,2.088525e+01,5.851334e-01,8.625593e-01,8.959050e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484028240000e+08,2.484028850000e+08,2.308197e+01,6.151365e-01,2.004918e+01,5.733019e-01,8.686079e-01,9.003163e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484028850000e+08,2.484029460000e+08,2.321312e+01,6.168815e-01,2.011475e+01,5.742387e-01,8.665254e-01,9.037708e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484029460000e+08,2.484030070000e+08,2.442623e+01,6.327954e-01,2.121312e+01,5.897084e-01,8.684564e-01,8.756203e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484030070000e+08,2.484030680000e+08,2.378688e+01,6.244589e-01,2.055738e+01,5.805223e-01,8.642316e-01,8.992505e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484030680000e+08,2.484031290000e+08,2.377049e+01,6.242437e-01,2.031148e+01,5.770399e-01,8.544828e-01,9.260296e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484031290000e+08,2.484031900000e+08,2.385246e+01,6.253191e-01,2.060656e+01,5.812163e-01,8.639175e-01,8.988883e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484031900000e+08,2.484032510000e+08,2.414754e+01,6.291751e-01,2.075410e+01,5.832934e-01,8.594705e-01,9.055196e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484032510000e+08,2.484033120000e+08,2.300000e+01,6.140433e-01,1.996721e+01,5.721288e-01,8.681397e-01,9.032813e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484033120000e+08,2.484033730000e+08,2.345902e+01,6.201403e-01,2.044262e+01,5.788997e-01,8.714186e-01,8.848766e-03,2.100000e+01,1.600000e+01,1.011000e+03,9287500003
2.484033930000e+08,2.484034540000e+08,2.331148e+01,6.181871e-01,2.003279e+01,5.730675e-01,8.593530e-01,9.219370e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484034540000e+08,2.484035150000e+08,2.475410e+01,6.370282e-01,2.095082e+01,5.860512e-01,8.463576e-01,9.279914e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484035150000e+08,2.484035760000e+08,2.316393e+01,6.162277e-01,2.006557e+01,5.735362e-01,8.662421e-01,9.055414e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484035760000e+08,2.484036370000e+08,2.321312e+01,6.168815e-01,1.995082e+01,5.718939e-01,8.594633e-01,9.235851e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484036370000e+08,2.484036980000e+08,2.247541e+01,6.070002e-01,1.954098e+01,5.659894e-01,8.694384e-01,9.099310e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484036980000e+08,2.484037590000e+08,2.472131e+01,6.366062e-01,2.134426e+01,5.915285e-01,8.633952e-01,8.843764e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484037590000e+08,2.484038200000e+08,2.286885e+01,6.122901e-01,1.986885e+01,5.707179e-01,8.688172e-01,9.038899e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484038200000e+08,2.484038810000e+08,2.327869e+01,6.177523e-01,2.004918e+01,5.733019e-01,8.612676e-01,9.173051e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484038810000e+08,2.484039420000e+08,2.380328e+01,6.246741e-01,2.068852e+01,5.823711e-01,8.691460e-01,8.850271e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484039420000e+08,2.484040030000e+08,2.304918e+01,6.146994e-01,1.985246e+01,5.704824e-01,8.613087e-01,9.217463e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484040030000e+08,2.484040640000e+08,2.224590e+01,6.038932e-01,1.881967e+01,5.554451e-01,8.459838e-01,9.798831e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484040640000e+08,2.484041250000e+08,2.288525e+01,6.125095e-01,1.991803e+01,5.714238e-01,8.703439e-01,8.990820e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484041250000e+08,2.484041860000e+08,2.252459e+01,6.076640e-01,1.940984e+01,5.640869e-01,8.617176e-01,9.312633e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484041860000e+08,2.484042470000e+08,2.285246e+01,6.120706e-01,1.972131e+01,5.685949e-01,8.629842e-01,9.209909e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484042470000e+08,2.484043080000e+08,2.359016e+01,6.218714e-01,2.008197e+01,5.737705e-01,8.512856e-01,9.379587e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500004
2.484043430000e+08,2.484044040000e+08,2.263935e+01,6.092100e-01,1.929508e+01,5.624170e-01,8.522810e-01,9.548008e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484044040000e+08,2.484044650000e+08,2.295082e+01,6.133865e-01,1.970492e+01,5.683585e-01,8.585714e-01,9.313068e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484044650000e+08,2.484045260000e+08,2.381967e+01,6.248891e-01,2.026229e+01,5.763409e-01,8.506538e-01,9.350626e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484045260000e+08,2.484045870000e+08,2.337705e+01,6.190560e-01,2.022951e+01,5.758744e-01,8.653576e-01,9.039178e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484045870000e+08,2.484046480000e+08,2.336065e+01,6.188389e-01,2.045902e+01,5.791318e-01,8.757895e-01,8.737188e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484046480000e+08,2.484047090000e+08,2.383607e+01,6.251041e-01,2.081967e+01,5.842141e-01,8.734525e-01,8.718950e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484047090000e+08,2.484047700000e+08,2.275410e+01,6.107520e-01,1.931148e+01,5.626559e-01,8.487031e-01,9.618295e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484047700000e+08,2.484048310000e+08,2.447541e+01,6.334321e-01,2.088525e+01,5.851334e-01,8.533155e-01,9.156237e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484048310000e+08,2.484048920000e+08,2.357377e+01,6.216553e-01,2.045902e+01,5.791318e-01,8.678721e-01,8.929882e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484048920000e+08,2.484049530000e+08,2.372131e+01,6.235976e-01,2.024590e+01,5.761076e-01,8.534900e-01,9.296053e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484049530000e+08,2.484050140000e+08,2.336065e+01,6.188389e-01,2.045902e+01,5.791318e-01,8.757895e-01,8.737188e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484050140000e+08,2.484050750000e+08,2.319672e+01,6.166637e-01,1.996721e+01,5.721288e-01,8.607774e-01,9.202845e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484050750000e+08,2.484051360000e+08,2.240984e+01,6.061141e-01,1.885246e+01,5.559287e-01,8.412582e-01,9.883847e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484051360000e+08,2.484051970000e+08,2.357377e+01,6.216553e-01,2.073771e+01,5.830629e-01,8.796940e-01,8.578867e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484051970000e+08,2.484052580000e+08,2.262295e+01,6.089894e-01,1.959016e+01,5.667012e-01,8.659420e-01,9.171729e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484052580000e+08,2.484053190000e+08,2.257377e+01,6.083271e-01,1.957377e+01,5.664640e-01,8.671024e-01,9.148014e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484053190000e+08,2.484053800000e+08,2.385246e+01,6.253191e-01,2.027869e+01,5.765739e-01,8.501718e-01,9.356612e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484053800000e+08,2.484054410000e+08,2.454098e+01,6.342801e-01,2.121312e+01,5.897084e-01,8.643954e-01,8.848761e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484054410000e+08,2.484055020000e+08,2.331148e+01,6.181871e-01,2.009836e+01,5.740047e-01,8.621660e-01,9.141634e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484055020000e+08,2.484055630000e+08,2.381967e+01,6.248891e-01,2.044262e+01,5.788997e-01,8.582244e-01,9.150996e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484055630000e+08,2.484056240000e+08,2.283607e+01,6.118510e-01,1.942623e+01,5.643250e-01,8.506820e-01,9.549139e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484056240000e+08,2.484056850000e+08,2.275410e+01,6.107520e-01,1.949180e+01,5.652767e-01,8.566282e-01,9.406613e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484056850000e+08,2.484057460000e+08,2.273771e+01,6.105320e-01,1.906557e+01,5.590621e-01,8.385004e-01,9.880960e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484057460000e+08,2.484058070000e+08,2.393443e+01,6.263925e-01,2.040984e+01,5.784354e-01,8.527398e-01,9.274160e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484058070000e+08,2.484058680000e+08,2.390164e+01,6.259634e-01,2.063935e+01,5.816786e-01,8.635117e-01,8.990898e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484058680000e+08,2.484059290000e+08,2.298361e+01,6.138244e-01,1.977049e+01,5.693035e-01,8.601997e-01,9.261466e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484059290000e+08,2.484059900000e+08,2.337705e+01,6.190560e-01,2.000000e+01,5.725983e-01,8.555400e-01,9.309669e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484059900000e+08,2.484060510000e+08,2.301639e+01,6.142621e-01,1.921312e+01,5.612211e-01,8.347579e-01,9.911904e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484060510000e+08,2.484061120000e+08,2.354098e+01,6.212229e-01,2.045902e+01,5.791318e-01,8.690808e-01,8.901322e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484061120000e+08,2.484061730000e+08,2.408197e+01,6.283203e-01,2.026229e+01,5.763409e-01,8.413887e-01,9.531352e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500005
2.484062280000e+08,2.484062890000e+08,2.385246e+01,6.253191e-01,2.024590e+01,5.761076e-01,8.487973e-01,9.391832e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500006
2.484062890000e+08,2.484063500000e+08,2.355738e+01,6.214391e-01,2.018033e+01,5.751739e-01,8.566458e-01,9.244375e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500006
2.484063500000e+08,2.484064110000e+08,2.319672e+01,6.166637e-01,2.011475e+01,5.742387e-01,8.671378e-01,9.023325e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500006
2.484064110000e+08,2.484064720000e+08,2.357377e+01,6.216553e-01,1.991803e+01,5.714238e-01,8.449235e-01,9.545579e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500006
2.484064720000e+08,2.484065330000e+08,2.455738e+01,6.344919e-01,2.139344e+01,5.922096e-01,8.711615e-01,8.655980e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500006
2.484065330000e+08,2.484065940000e+08,2.413115e+01,6.289615e-01,2.050820e+01,5.798275e-01,8.498641e-01,9.310287e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500006
2.484065940000e+08,2.484066550000e+08,2.352459e+01,6.210064e-01,2.009836e+01,5.740047e-01,8.543554e-01,9.311948e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500006
2.484066550000e+08,2.484067160000e+08,2.545902e+01,6.460347e-01,2.200000e+01,6.005462e-01,8.641340e-01,8.694814e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500006
2.484067160000e+08,2.484067770000e+08,2.378688e+01,6.244589e-01,2.027869e+01,5.765739e-01,8.525155e-01,9.308734e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500006
