#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207999910000e+08,3.208000520000e+08,6.150820e+01,1.004157e+00,5.703279e+01,9.669352e-01,9.272388e-01,4.240472e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208000520000e+08,3.208001130000e+08,6.106557e+01,1.000537e+00,5.672131e+01,9.642912e-01,9.288591e-01,4.211837e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208001130000e+08,3.208001740000e+08,5.937705e+01,9.866075e-01,5.527869e+01,9.519496e-01,9.309773e-01,4.212027e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208001740000e+08,3.208002350000e+08,6.075410e+01,9.979824e-01,5.662295e+01,9.634548e-01,9.320022e-01,4.135264e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208002350000e+08,3.208002960000e+08,6.208197e+01,1.008830e+00,5.778688e+01,9.733068e-01,9.308159e-01,4.123702e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208002960000e+08,3.208003570000e+08,5.890164e+01,9.826498e-01,5.485246e+01,9.482725e-01,9.312552e-01,4.221100e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208003570000e+08,3.208004180000e+08,5.880328e+01,9.818290e-01,5.457377e+01,9.458604e-01,9.280736e-01,4.313896e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208004180000e+08,3.208004790000e+08,5.972131e+01,9.894634e-01,5.583607e+01,9.567368e-01,9.349437e-01,4.086088e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208004790000e+08,3.208005400000e+08,5.893443e+01,9.829233e-01,5.480328e+01,9.478472e-01,9.299026e-01,4.258143e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208005400000e+08,3.208006010000e+08,5.898361e+01,9.833333e-01,5.503279e+01,9.498299e-01,9.330183e-01,4.167662e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208006010000e+08,3.208006620000e+08,6.090164e+01,9.991934e-01,5.642623e+01,9.617797e-01,9.265141e-01,4.281032e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208006620000e+08,3.208007230000e+08,5.993443e+01,9.912273e-01,5.544262e+01,9.533601e-01,9.250547e-01,4.354645e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208007230000e+08,3.208007840000e+08,5.781967e+01,9.735828e-01,5.372131e+01,9.384440e-01,9.291182e-01,4.321157e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200001
3.208008030000e+08,3.208008640000e+08,5.991803e+01,9.910917e-01,5.603279e+01,9.584208e-01,9.351573e-01,4.073139e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208008640000e+08,3.208009250000e+08,5.963934e+01,9.887842e-01,5.536066e+01,9.526551e-01,9.282573e-01,4.278502e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208009250000e+08,3.208009860000e+08,6.119672e+01,1.001611e+00,5.698361e+01,9.665182e-01,9.311545e-01,4.143998e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208009860000e+08,3.208010470000e+08,6.021312e+01,9.935292e-01,5.642623e+01,9.617797e-01,9.371086e-01,4.005715e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208010470000e+08,3.208011080000e+08,6.055738e+01,9.963654e-01,5.667213e+01,9.638731e-01,9.358419e-01,4.031610e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208011080000e+08,3.208011690000e+08,5.829508e+01,9.775771e-01,5.444262e+01,9.447232e-01,9.339145e-01,4.166063e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208011690000e+08,3.208012300000e+08,6.096721e+01,9.997312e-01,5.693443e+01,9.661011e-01,9.338532e-01,4.075497e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208012300000e+08,3.208012910000e+08,6.024590e+01,9.937996e-01,5.596721e+01,9.578598e-01,9.289796e-01,4.237074e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208012910000e+08,3.208013520000e+08,5.900000e+01,9.834699e-01,5.514754e+01,9.508197e-01,9.347041e-01,4.118027e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208013520000e+08,3.208014130000e+08,5.906557e+01,9.840163e-01,5.537705e+01,9.527961e-01,9.375520e-01,4.031111e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208014130000e+08,3.208014740000e+08,5.944262e+01,9.871521e-01,5.560656e+01,9.547685e-01,9.354661e-01,4.080320e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208014740000e+08,3.208015350000e+08,5.800000e+01,9.750999e-01,5.424590e+01,9.430149e-01,9.352742e-01,4.136465e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208015350000e+08,3.208015960000e+08,6.145901e+01,1.003755e+00,5.752459e+01,9.710953e-01,9.359829e-01,3.997828e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200002
3.208016150000e+08,3.208016760000e+08,5.867213e+01,9.807335e-01,5.495082e+01,9.491223e-01,9.365745e-01,4.074013e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208016760000e+08,3.208017370000e+08,6.037705e+01,9.948807e-01,5.668853e+01,9.640124e-01,9.389085e-01,3.946400e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208017370000e+08,3.208017980000e+08,5.901639e+01,9.836066e-01,5.478688e+01,9.477054e-01,9.283333e-01,4.298919e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208017980000e+08,3.208018590000e+08,6.121312e+01,1.001745e+00,5.688525e+01,9.656838e-01,9.292983e-01,4.194742e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208018590000e+08,3.208019200000e+08,6.003279e+01,9.920403e-01,5.583607e+01,9.567368e-01,9.300929e-01,4.213711e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208019200000e+08,3.208019810000e+08,6.113115e+01,1.001074e+00,5.719672e+01,9.683239e-01,9.356396e-01,4.018534e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208019810000e+08,3.208020420000e+08,5.977049e+01,9.898708e-01,5.585246e+01,9.568773e-01,9.344487e-01,4.098831e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208020420000e+08,3.208021030000e+08,5.916393e+01,9.848353e-01,5.521312e+01,9.513848e-01,9.332225e-01,4.155414e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208021030000e+08,3.208021640000e+08,5.950820e+01,9.876964e-01,5.511475e+01,9.505370e-01,9.261708e-01,4.340165e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208021640000e+08,3.208022250000e+08,5.942623e+01,9.870160e-01,5.568853e+01,9.554719e-01,9.371035e-01,4.032303e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208022250000e+08,3.208022860000e+08,5.865574e+01,9.805965e-01,5.470492e+01,9.469963e-01,9.326439e-01,4.190116e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208022860000e+08,3.208023470000e+08,5.980328e+01,9.901422e-01,5.565574e+01,9.551906e-01,9.306470e-01,4.206276e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208023470000e+08,3.208024080000e+08,6.078688e+01,9.982516e-01,5.719672e+01,9.683239e-01,9.409385e-01,3.871354e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371200003
3.208024290000e+08,3.208024900000e+08,6.026229e+01,9.939348e-01,5.609836e+01,9.589814e-01,9.309031e-01,4.183056e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208024900000e+08,3.208025510000e+08,5.963934e+01,9.887842e-01,5.567213e+01,9.553313e-01,9.334799e-01,4.131403e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208025510000e+08,3.208026120000e+08,6.000000e+01,9.917694e-01,5.529508e+01,9.520907e-01,9.215847e-01,4.443523e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208026120000e+08,3.208026730000e+08,5.845901e+01,9.789507e-01,5.422951e+01,9.428724e-01,9.276500e-01,4.338310e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208026730000e+08,3.208027340000e+08,6.024590e+01,9.937996e-01,5.593443e+01,9.575791e-01,9.284354e-01,4.252030e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208027340000e+08,3.208027950000e+08,6.047541e+01,9.956908e-01,5.600000e+01,9.581403e-01,9.259962e-01,4.310001e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208027950000e+08,3.208028560000e+08,5.914754e+01,9.846989e-01,5.508197e+01,9.502542e-01,9.312639e-01,4.212071e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208028560000e+08,3.208029170000e+08,6.036066e+01,9.947457e-01,5.600000e+01,9.581403e-01,9.277567e-01,4.266522e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208029170000e+08,3.208029780000e+08,6.001639e+01,9.919049e-01,5.534426e+01,9.525141e-01,9.221524e-01,4.428168e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208029780000e+08,3.208030390000e+08,5.898361e+01,9.833333e-01,5.500000e+01,9.495469e-01,9.324625e-01,4.183673e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208030390000e+08,3.208031000000e+08,5.798361e+01,9.749620e-01,5.373771e+01,9.385872e-01,9.267741e-01,4.380279e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208031000000e+08,3.208031610000e+08,6.144262e+01,1.003622e+00,5.670492e+01,9.641519e-01,9.228922e-01,4.357374e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208031610000e+08,3.208032220000e+08,6.111475e+01,1.000940e+00,5.611475e+01,9.591215e-01,9.181867e-01,4.488895e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371200004
3.208032410000e+08,3.208033020000e+08,5.900000e+01,9.834699e-01,5.455738e+01,9.457183e-01,9.247013e-01,4.398488e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208033020000e+08,3.208033630000e+08,6.042623e+01,9.952859e-01,5.567213e+01,9.553313e-01,9.213240e-01,4.434552e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208033630000e+08,3.208034240000e+08,6.152459e+01,1.004291e+00,5.724590e+01,9.687401e-01,9.304556e-01,4.152308e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208034240000e+08,3.208034850000e+08,6.132787e+01,1.002684e+00,5.703279e+01,9.669352e-01,9.299653e-01,4.172499e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208034850000e+08,3.208035460000e+08,6.018033e+01,9.932587e-01,5.608197e+01,9.588412e-01,9.318987e-01,4.157861e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208035460000e+08,3.208036070000e+08,6.154099e+01,1.004424e+00,5.732787e+01,9.694334e-01,9.315397e-01,4.121667e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208036070000e+08,3.208036680000e+08,6.050820e+01,9.959607e-01,5.626229e+01,9.603816e-01,9.298293e-01,4.204434e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208036680000e+08,3.208037290000e+08,6.162295e+01,1.005093e+00,5.747541e+01,9.706801e-01,9.326949e-01,4.086559e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208037290000e+08,3.208037900000e+08,6.173771e+01,1.006029e+00,5.729508e+01,9.691561e-01,9.280404e-01,4.211024e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208037900000e+08,3.208038510000e+08,5.957377e+01,9.882405e-01,5.516393e+01,9.509610e-01,9.259769e-01,4.343015e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208038510000e+08,3.208039120000e+08,6.022951e+01,9.936644e-01,5.591803e+01,9.574388e-01,9.284159e-01,4.253143e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208039120000e+08,3.208039730000e+08,5.967213e+01,9.890559e-01,5.560656e+01,9.547685e-01,9.318681e-01,4.176396e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208039730000e+08,3.208040340000e+08,5.937705e+01,9.866075e-01,5.472131e+01,9.471382e-01,9.215903e-01,4.466627e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300005
3.208040450000e+08,3.208041060000e+08,5.950820e+01,9.876964e-01,5.544262e+01,9.533601e-01,9.316804e-01,4.187480e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208041060000e+08,3.208041670000e+08,5.896721e+01,9.831966e-01,5.477049e+01,9.475636e-01,9.288296e-01,4.286943e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208041670000e+08,3.208042280000e+08,6.095082e+01,9.995968e-01,5.660656e+01,9.633153e-01,9.287251e-01,4.219463e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208042280000e+08,3.208042890000e+08,5.850820e+01,9.793624e-01,5.393443e+01,9.403036e-01,9.218268e-01,4.493454e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208042890000e+08,3.208043500000e+08,5.901639e+01,9.836066e-01,5.531147e+01,9.522319e-01,9.372222e-01,4.042713e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208043500000e+08,3.208044110000e+08,6.181967e+01,1.006696e+00,5.775410e+01,9.730306e-01,9.342350e-01,4.036428e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208044110000e+08,3.208044720000e+08,5.895082e+01,9.830599e-01,5.500000e+01,9.495469e-01,9.329811e-01,4.169897e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208044720000e+08,3.208045330000e+08,5.893443e+01,9.829233e-01,5.537705e+01,9.527961e-01,9.396384e-01,3.972020e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208045330000e+08,3.208045940000e+08,5.991803e+01,9.910917e-01,5.547541e+01,9.536420e-01,9.258550e-01,4.333799e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208045940000e+08,3.208046550000e+08,5.959016e+01,9.883764e-01,5.560656e+01,9.547685e-01,9.331499e-01,4.142614e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208046550000e+08,3.208047160000e+08,5.900000e+01,9.834699e-01,5.500000e+01,9.495469e-01,9.322034e-01,4.190524e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208047160000e+08,3.208047770000e+08,6.003279e+01,9.920403e-01,5.552459e+01,9.540645e-01,9.249044e-01,4.355083e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208047770000e+08,3.208048380000e+08,6.008197e+01,9.924466e-01,5.577049e+01,9.561749e-01,9.282401e-01,4.263184e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300006
3.208048590000e+08,3.208049200000e+08,5.859016e+01,9.800482e-01,5.483607e+01,9.481307e-01,9.359261e-01,4.096226e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208049200000e+08,3.208049810000e+08,6.013115e+01,9.928527e-01,5.590164e+01,9.572985e-01,9.296619e-01,4.222242e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208049810000e+08,3.208050420000e+08,6.186885e+01,1.007097e+00,5.745901e+01,9.705417e-01,9.287229e-01,4.188102e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208050420000e+08,3.208051030000e+08,6.239344e+01,1.011357e+00,5.850820e+01,9.793624e-01,9.377299e-01,3.916916e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208051030000e+08,3.208051640000e+08,5.873771e+01,9.812814e-01,5.470492e+01,9.469963e-01,9.313424e-01,4.224502e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208051640000e+08,3.208052250000e+08,6.063934e+01,9.970394e-01,5.619672e+01,9.598218e-01,9.267370e-01,4.284287e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208052250000e+08,3.208052860000e+08,5.895082e+01,9.830599e-01,5.485246e+01,9.482725e-01,9.304783e-01,4.241343e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208052860000e+08,3.208053470000e+08,5.913115e+01,9.845623e-01,5.529508e+01,9.520907e-01,9.351261e-01,4.101068e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208053470000e+08,3.208054080000e+08,5.896721e+01,9.831966e-01,5.481967e+01,9.479890e-01,9.296636e-01,4.263662e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208054080000e+08,3.208054690000e+08,6.286885e+01,1.015203e+00,5.886885e+01,9.823763e-01,9.363755e-01,3.941436e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208054690000e+08,3.208055300000e+08,6.004918e+01,9.921758e-01,5.593443e+01,9.575791e-01,9.314770e-01,4.174322e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208055300000e+08,3.208055910000e+08,6.065574e+01,9.971742e-01,5.645901e+01,9.620591e-01,9.308108e-01,4.172045e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208055910000e+08,3.208056520000e+08,5.929508e+01,9.859262e-01,5.529508e+01,9.520907e-01,9.325408e-01,4.170425e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300007
3.208056670000e+08,3.208057280000e+08,5.986885e+01,9.906849e-01,5.601639e+01,9.582805e-01,9.356517e-01,4.060319e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208057280000e+08,3.208057890000e+08,6.140984e+01,1.003354e+00,5.716393e+01,9.680464e-01,9.308596e-01,4.144997e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208057890000e+08,3.208058500000e+08,6.037705e+01,9.948807e-01,5.619672e+01,9.598218e-01,9.307629e-01,4.183001e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208058500000e+08,3.208059110000e+08,6.183607e+01,1.006830e+00,5.788525e+01,9.741347e-01,9.361082e-01,3.981987e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208059110000e+08,3.208059720000e+08,5.936066e+01,9.864712e-01,5.554099e+01,9.542054e-01,9.356532e-01,4.077621e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208059720000e+08,3.208060330000e+08,5.947541e+01,9.874243e-01,5.519672e+01,9.512435e-01,9.280595e-01,4.289838e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208060330000e+08,3.208060940000e+08,5.957377e+01,9.882405e-01,5.557377e+01,9.544870e-01,9.328564e-01,4.151617e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208060940000e+08,3.208061550000e+08,6.218033e+01,1.009629e+00,5.804918e+01,9.755132e-01,9.335618e-01,4.043794e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208061550000e+08,3.208062160000e+08,5.957377e+01,9.882405e-01,5.552459e+01,9.540645e-01,9.320308e-01,4.175214e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208062160000e+08,3.208062770000e+08,6.050820e+01,9.959607e-01,5.624590e+01,9.602416e-01,9.295584e-01,4.211928e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208062770000e+08,3.208063380000e+08,5.909836e+01,9.842894e-01,5.491803e+01,9.488391e-01,9.292649e-01,4.270066e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208063380000e+08,3.208063990000e+08,6.031147e+01,9.943404e-01,5.601639e+01,9.582805e-01,9.287850e-01,4.240124e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208063990000e+08,3.208064600000e+08,6.004918e+01,9.921758e-01,5.603279e+01,9.584208e-01,9.331149e-01,4.127753e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300008
3.208064740000e+08,3.208065350000e+08,5.995082e+01,9.913628e-01,5.572131e+01,9.557532e-01,9.294504e-01,4.234459e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208065350000e+08,3.208065960000e+08,6.063934e+01,9.970394e-01,5.632787e+01,9.609411e-01,9.288997e-01,4.225499e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208065960000e+08,3.208066570000e+08,6.073771e+01,9.978477e-01,5.655738e+01,9.628968e-01,9.311741e-01,4.159080e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208066570000e+08,3.208067180000e+08,5.947541e+01,9.874243e-01,5.527869e+01,9.519496e-01,9.294377e-01,4.251703e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208067180000e+08,3.208067790000e+08,5.870492e+01,9.810075e-01,5.508197e+01,9.502542e-01,9.382854e-01,4.021233e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208067790000e+08,3.208068400000e+08,5.885246e+01,9.822395e-01,5.503279e+01,9.498299e-01,9.350975e-01,4.111610e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208068400000e+08,3.208069010000e+08,6.039344e+01,9.950158e-01,5.609836e+01,9.589814e-01,9.288816e-01,4.234589e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208069010000e+08,3.208069620000e+08,5.872131e+01,9.811444e-01,5.457377e+01,9.458604e-01,9.293691e-01,4.280837e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208069620000e+08,3.208070230000e+08,6.183607e+01,1.006830e+00,5.752459e+01,9.710953e-01,9.302757e-01,4.146789e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208070230000e+08,3.208070840000e+08,6.122951e+01,1.001879e+00,5.611475e+01,9.591215e-01,9.164659e-01,4.527357e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208070840000e+08,3.208071450000e+08,6.003279e+01,9.920403e-01,5.606557e+01,9.587011e-01,9.339159e-01,4.105283e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208071450000e+08,3.208072060000e+08,5.983607e+01,9.904136e-01,5.554099e+01,9.542054e-01,9.282192e-01,4.272509e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208072060000e+08,3.208072670000e+08,5.878688e+01,9.816921e-01,5.475410e+01,9.474218e-01,9.313999e-01,4.221098e-03,2.100000e+01,1.300000e+01,1.007000e+03,36371300009
3.208072850000e+08,3.208073460000e+08,5.985246e+01,9.905493e-01,5.586885e+01,9.570177e-01,9.334429e-01,4.125107e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208073460000e+08,3.208074070000e+08,5.937705e+01,9.866075e-01,5.563934e+01,9.550499e-01,9.370514e-01,4.035531e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208074070000e+08,3.208074680000e+08,6.100000e+01,1.000000e+00,5.649180e+01,9.623384e-01,9.260951e-01,4.288787e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208074680000e+08,3.208075290000e+08,6.134426e+01,1.002818e+00,5.716393e+01,9.680464e-01,9.318546e-01,4.119461e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208075290000e+08,3.208075900000e+08,5.955738e+01,9.881045e-01,5.581967e+01,9.565964e-01,9.372420e-01,4.023721e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208075900000e+08,3.208076510000e+08,6.198361e+01,1.008030e+00,5.790164e+01,9.742727e-01,9.341444e-01,4.033668e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208076510000e+08,3.208077120000e+08,6.152459e+01,1.004291e+00,5.731147e+01,9.692948e-01,9.315215e-01,4.122725e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208077120000e+08,3.208077730000e+08,6.072131e+01,9.977130e-01,5.652459e+01,9.626176e-01,9.308856e-01,4.167706e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208077730000e+08,3.208078340000e+08,6.108197e+01,1.000672e+00,5.668853e+01,9.640124e-01,9.280730e-01,4.232682e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208078340000e+08,3.208078950000e+08,5.900000e+01,9.834699e-01,5.485246e+01,9.482725e-01,9.297027e-01,4.261382e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208078950000e+08,3.208079560000e+08,5.836066e+01,9.781268e-01,5.439344e+01,9.442965e-01,9.320225e-01,4.218625e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208079560000e+08,3.208080170000e+08,6.075410e+01,9.979824e-01,5.626229e+01,9.603816e-01,9.260659e-01,4.298241e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208080170000e+08,3.208080780000e+08,6.096721e+01,9.997312e-01,5.668853e+01,9.640124e-01,9.298198e-01,4.188838e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300010
3.208080900000e+08,3.208081510000e+08,5.954099e+01,9.879684e-01,5.500000e+01,9.495469e-01,9.237335e-01,4.404204e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208081510000e+08,3.208082120000e+08,5.973771e+01,9.895993e-01,5.552459e+01,9.540645e-01,9.294731e-01,4.241374e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208082120000e+08,3.208082730000e+08,5.934426e+01,9.863350e-01,5.511475e+01,9.505370e-01,9.287293e-01,4.276080e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208082730000e+08,3.208083340000e+08,5.962295e+01,9.886483e-01,5.536066e+01,9.526551e-01,9.285125e-01,4.272059e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208083340000e+08,3.208083950000e+08,6.059016e+01,9.966350e-01,5.598361e+01,9.580000e-01,9.239718e-01,4.359640e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208083950000e+08,3.208084560000e+08,6.218033e+01,1.009629e+00,5.742623e+01,9.702647e-01,9.235434e-01,4.314641e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208084560000e+08,3.208085170000e+08,5.991803e+01,9.910917e-01,5.540984e+01,9.530782e-01,9.247606e-01,4.363085e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208085170000e+08,3.208085780000e+08,5.962295e+01,9.886483e-01,5.540984e+01,9.530782e-01,9.293374e-01,4.249227e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208085780000e+08,3.208086390000e+08,6.093443e+01,9.994624e-01,5.644262e+01,9.619194e-01,9.262846e-01,4.286028e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208086390000e+08,3.208087000000e+08,6.003279e+01,9.920403e-01,5.545901e+01,9.535010e-01,9.238122e-01,4.384050e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208087000000e+08,3.208087610000e+08,5.980328e+01,9.901422e-01,5.539344e+01,9.529371e-01,9.262609e-01,4.327011e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208087610000e+08,3.208088220000e+08,6.104918e+01,1.000403e+00,5.637705e+01,9.613605e-01,9.234694e-01,4.356363e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
3.208088220000e+08,3.208088830000e+08,5.863934e+01,9.804595e-01,5.377049e+01,9.388735e-01,9.169695e-01,4.613566e-03,2.100000e+01,1.200000e+01,1.007000e+03,36371300011
