#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.146663840204e+08,3.146684399125e+08,2.055892109931e+03,45859,45849,42030,10,10,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364100001,0,0,0
2,3.146684431600e+08,3.146705028612e+08,2.059701192558e+03,45877,45861,42047,16,16,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364100002,0,0,0
3,3.146705050180e+08,3.146725789814e+08,2.073963351369e+03,45853,45846,42051,7,7,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200003,0,0,0
4,3.146725810728e+08,3.146746629710e+08,2.081898189545e+03,45819,45795,42121,24,24,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200004,0,0,0
5,3.146746660084e+08,3.146767369384e+08,2.070929922700e+03,45857,45847,42183,10,10,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200005,0,0,0
6,3.146767390235e+08,3.146788169807e+08,2.077957140207e+03,45818,45808,41761,10,10,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200006,0,0,0
7,3.146788200091e+08,3.146809019861e+08,2.081976998091e+03,45832,45824,41928,8,8,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200007,0,0,0
8,3.146809050323e+08,3.146829899303e+08,2.084897968590e+03,45828,45813,41863,15,15,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200008,0,0,0
9,3.146829931086e+08,3.146850699934e+08,2.076884769976e+03,45831,45822,41338,9,9,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200009,0,0,0
10,3.146850730761e+08,3.146871649317e+08,2.091855616271e+03,45808,45795,41881,13,13,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200010,0,0,0
11,3.146871680163e+08,3.146892679674e+08,2.099951112628e+03,45783,45768,41656,15,15,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200011,0,0,0
12,3.146892711662e+08,3.146913807923e+08,2.109626083255e+03,45778,45767,41927,11,11,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200012,0,0,0
13,3.146913831672e+08,3.146934769815e+08,2.093814321101e+03,45793,45786,41709,7,7,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200013,0,0,0
14,3.146934800043e+08,3.146955748822e+08,2.094877845943e+03,45800,45786,41738,14,14,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200014,0,0,0
15,3.146955780177e+08,3.146976599956e+08,2.081977865219e+03,45837,45829,41968,8,8,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200015,0,0,0
16,3.146976620768e+08,3.146997399877e+08,2.077910927474e+03,45838,45833,41937,5,5,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200016,0,0,0
17,3.146997430028e+08,3.147018198567e+08,2.076853899360e+03,45841,45833,42036,8,8,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200017,0,0,0
18,3.147018230526e+08,3.147038939538e+08,2.070901174843e+03,45840,45837,41892,3,3,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200018,0,0,0
19,3.147038970010e+08,3.147059589901e+08,2.061989119589e+03,45863,45855,42188,8,8,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200019,0,0,0
20,3.147059621056e+08,3.147080219484e+08,2.059842740178e+03,45869,45854,41929,15,15,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200020,0,0,0
21,3.147080250434e+08,3.147100649904e+08,2.039947004616e+03,45902,45885,42069,17,17,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200021,0,0,0
22,3.147100680165e+08,3.147121049798e+08,2.036963245928e+03,45924,45918,41914,6,6,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200022,0,0,0
23,3.147121070781e+08,3.147141419744e+08,2.034896307945e+03,45911,45905,42189,6,6,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200023,0,0,0
24,3.147141450199e+08,3.147161778356e+08,2.032815638304e+03,45933,45923,42245,10,10,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200024,0,0,0
25,3.147161800263e+08,3.147182099628e+08,2.029936540902e+03,45922,45918,42233,4,4,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200025,0,0,0
26,3.147182131344e+08,3.147202469771e+08,2.033842746019e+03,45913,45906,42164,7,7,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200026,0,0,0
27,3.147202500079e+08,3.147223159493e+08,2.065941358745e+03,45861,45853,42133,8,8,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200027,0,0,0
28,3.147223190042e+08,3.147243589528e+08,2.039948599875e+03,45919,45908,42298,11,11,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200028,0,0,0
29,3.147243610154e+08,3.147264169787e+08,2.055963319302e+03,45870,45855,42110,15,15,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200029,0,0,0
30,3.147264200215e+08,3.147284879597e+08,2.067938186288e+03,45856,45849,41881,7,7,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200030,0,0,0
31,3.147284910052e+08,3.147305458921e+08,2.054886901140e+03,45872,45860,42236,12,12,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200031,0,0,0
32,3.147305490899e+08,3.147326109788e+08,2.061888927042e+03,45875,45862,42021,13,13,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200032,0,0,0
33,3.147326131398e+08,3.147346819876e+08,2.068847772658e+03,45848,45840,42151,8,8,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200033,0,0,0
34,3.147346850109e+08,3.147367739624e+08,2.088951487541e+03,45805,45794,41907,11,11,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200034,0,0,0
35,3.147367771161e+08,3.147388639728e+08,2.086856641889e+03,45805,45800,42078,5,5,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200035,0,0,0
36,3.147388670199e+08,3.147409669477e+08,2.099927791953e+03,45784,45772,42020,12,12,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200036,0,0,0
37,3.147409701156e+08,3.147430888801e+08,2.118764540672e+03,45762,45755,41937,7,7,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200037,0,0,0
38,3.147430920426e+08,3.147452069733e+08,2.114930647790e+03,45756,45744,42100,12,12,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200038,0,0,0
39,3.147452100270e+08,3.147473449973e+08,2.134970297992e+03,45711,45696,41786,15,15,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200039,0,0,0
40,3.147473480134e+08,3.147494718990e+08,2.123885534823e+03,45746,45733,41935,13,13,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200040,0,0,0
41,3.147494750139e+08,3.147516109824e+08,2.135968425512e+03,45709,45699,41750,10,10,0,1,e,G,2016,12,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200041,0,0,0
1,3.147516140401e+08,3.147537569073e+08,2.142867214799e+03,45704,45692,41781,12,12,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200001,0,0,0
2,3.147537600080e+08,3.147559069001e+08,2.146892070889e+03,45698,45683,41829,15,15,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364200002,0,0,0
3,3.147559100508e+08,3.147580649521e+08,2.154901261389e+03,45683,45670,41728,13,13,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300003,0,0,0
4,3.147580681756e+08,3.147602298113e+08,2.161635757983e+03,45660,45650,41756,10,10,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300004,0,0,0
5,3.147602330527e+08,3.147624099548e+08,2.176902101278e+03,45640,45625,41576,15,15,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300005,0,0,0
6,3.147624130024e+08,3.147645869347e+08,2.173932291210e+03,45646,45635,41693,11,11,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300006,0,0,0
7,3.147645900824e+08,3.147667809342e+08,2.190851744413e+03,45599,45587,41697,12,12,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300007,0,0,0
8,3.147667841610e+08,3.147689809832e+08,2.196822160900e+03,45599,45587,41722,12,12,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300008,0,0,0
9,3.147689840669e+08,3.147711759933e+08,2.191926480234e+03,45616,45605,41695,11,11,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300009,0,0,0
10,3.147711781750e+08,3.147733829505e+08,2.204775513232e+03,45581,45574,41591,7,7,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300010,0,0,0
11,3.147733860320e+08,3.147755969984e+08,2.210966416061e+03,45567,45556,41557,11,11,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300011,0,0,0
12,3.147756000410e+08,3.147778069278e+08,2.206886725783e+03,45583,45572,41729,11,11,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300012,0,0,0
13,3.147778100194e+08,3.147800329099e+08,2.222890594721e+03,45543,45520,41305,23,23,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300013,0,0,0
14,3.147800360374e+08,3.147822419294e+08,2.205892047465e+03,45571,45557,41596,14,14,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300014,0,0,0
15,3.147822450426e+08,3.147844579677e+08,2.212925162315e+03,45557,45550,41569,7,7,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300015,0,0,0
16,3.147844610395e+08,3.147866549836e+08,2.193944072664e+03,45602,45592,41670,10,10,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300016,0,0,0
17,3.147866580001e+08,3.147888479948e+08,2.189994624555e+03,45604,45590,41572,14,14,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300017,0,0,0
18,3.147888510224e+08,3.147910329983e+08,2.181975935459e+03,45630,45622,41529,8,8,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300018,0,0,0
19,3.147910360031e+08,3.147932098079e+08,2.173804735959e+03,45642,45631,41685,11,11,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300019,0,0,0
20,3.147932131105e+08,3.147953738652e+08,2.160754686952e+03,45678,45665,41700,13,13,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300020,0,0,0
21,3.147953760460e+08,3.147975149144e+08,2.138868496001e+03,45717,45706,41536,11,11,0,2,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300021,0,0,0
22,3.147975180466e+08,3.147996499624e+08,2.131915811241e+03,45718,45709,41746,9,9,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300022,0,0,0
23,3.147996530539e+08,3.148017879944e+08,2.134940539479e+03,45731,45722,41945,9,9,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300023,0,0,0
24,3.148017900425e+08,3.148039118898e+08,2.121847318769e+03,45749,45732,41698,17,17,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300024,0,0,0
25,3.148039150348e+08,3.148060549388e+08,2.139903965175e+03,45704,45695,41783,9,9,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300025,0,0,0
26,3.148060580302e+08,3.148081929681e+08,2.134937959075e+03,45723,45711,41719,12,12,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300026,0,0,0
27,3.148081960499e+08,3.148103359935e+08,2.139943658113e+03,45716,45705,41943,11,11,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300027,0,0,0
28,3.148103390369e+08,3.148124809804e+08,2.141943467617e+03,45708,45697,41808,11,11,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300028,0,0,0
29,3.148124840364e+08,3.148146199857e+08,2.135949266851e+03,45727,45715,41945,12,12,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300029,0,0,0
30,3.148146230062e+08,3.148167759362e+08,2.152929945827e+03,45677,45666,41894,11,11,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300030,0,0,0
31,3.148167790138e+08,3.148189279845e+08,2.148970750093e+03,45696,45685,41869,11,11,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300031,0,0,0
32,3.148189310799e+08,3.148210929805e+08,2.161900623143e+03,45674,45662,41743,12,12,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300032,0,0,0
33,3.148210960098e+08,3.148232719908e+08,2.175981083035e+03,45634,45628,41732,6,6,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300033,0,0,0
34,3.148232750430e+08,3.148254619832e+08,2.186940174162e+03,45618,45611,41823,7,7,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300034,0,0,0
35,3.148254650218e+08,3.148276379941e+08,2.172972309470e+03,45648,45630,41693,18,18,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300035,0,0,0
36,3.148276410270e+08,3.148298299386e+08,2.188911621153e+03,45623,45617,41379,6,6,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300036,0,0,0
37,3.148298320706e+08,3.148320309666e+08,2.198896004796e+03,45597,45593,41581,4,4,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300037,0,0,0
38,3.148320340050e+08,3.148342360000e+08,2.201994985342e+03,45584,45574,41787,10,10,0,1,e,G,2016,12,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49364300038,0,0,0
