#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.906472636893e+08,2.906489959411e+08,1.732251800120e+03,46531,42427,36473,4104,4104,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.250000e+02,0.000000e+00,24336300001,0,8912896,16
2,2.906489975271e+08,2.906507679961e+08,1.770468983829e+03,46454,42348,36181,4106,4106,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24336300002,0,8912896,16
3,2.906507697308e+08,2.906525239486e+08,1.754217799842e+03,46476,42368,36897,4108,4108,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.180000e+02,0.000000e+00,24336400003,0,8912896,16
4,2.906525259322e+08,2.906542939742e+08,1.768042011678e+03,46442,42311,36565,4131,4131,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.010000e+02,0.000000e+00,24336400004,0,8912896,16
5,2.906542963371e+08,2.906560649190e+08,1.768581856847e+03,46439,42440,36971,3999,3999,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24336400005,0,8912896,16
6,2.906560671896e+08,2.906578609399e+08,1.793750247478e+03,46411,42318,36714,4093,4093,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24336400006,0,8912896,16
7,2.906578624721e+08,2.906596309928e+08,1.768520662606e+03,46458,42431,36698,4027,4027,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24336400007,0,8912896,16
8,2.906596326250e+08,2.906613889164e+08,1.756291366041e+03,46467,42538,36810,3929,3929,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24336400008,0,8912896,16
9,2.906613911575e+08,2.906631729359e+08,1.781778427362e+03,46413,42228,36148,4185,4185,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.010000e+02,0.000000e+00,24336400009,0,8912896,16
10,2.906631753687e+08,2.906649559817e+08,1.780612956822e+03,46430,42380,36525,4050,4050,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24336400010,0,8912896,16
11,2.906649576478e+08,2.906667349811e+08,1.777333357096e+03,46423,42261,36319,4162,4162,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24336400011,0,8912896,16
12,2.906667372163e+08,2.906685189942e+08,1.781777853787e+03,46406,42380,36372,4026,4026,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24336400012,0,8912896,16
13,2.906685213558e+08,2.906703199585e+08,1.798602686226e+03,46387,42162,36468,4225,4225,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.030000e+02,0.000000e+00,24336400013,0,8912896,16
14,2.906703218527e+08,2.906705179815e+08,1.961287577748e+02,5117,4651,3584,466,466,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24336400014,0,8912896,16
15,2.906705283649e+08,2.906723399869e+08,1.811622015417e+03,46375,42207,36360,4168,4168,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.050000e+02,0.000000e+00,24336400015,0,8912896,16
16,2.906723415313e+08,2.906741329948e+08,1.791463427544e+03,46391,42345,36635,4046,4046,0,3,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.280000e+02,0.000000e+00,24336400016,0,8912896,16
17,2.906741353362e+08,2.906759299684e+08,1.794632252514e+03,46381,42329,36343,4052,4052,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.080000e+02,0.000000e+00,24336400017,0,8912896,16
18,2.906759321918e+08,2.906777219566e+08,1.789764741421e+03,46419,42302,36525,4117,4117,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24336400018,0,8912896,16
19,2.906777234519e+08,2.906795079672e+08,1.784515303791e+03,46425,42253,36114,4172,4172,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.500000e+01,0.000000e+00,24336400019,0,8912896,16
20,2.906795095799e+08,2.906812839937e+08,1.774413767874e+03,46419,42153,36563,4266,4266,0,5,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.500000e+01,0.000000e+00,24336400020,0,8912896,16
21,2.906812862343e+08,2.906828308899e+08,1.544655641079e+03,40241,36664,31815,3577,3577,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24336400021,0,8912896,16
22,2.906828413816e+08,2.906845979854e+08,1.756603769779e+03,46475,42281,36630,4194,4194,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.130000e+02,0.000000e+00,24336400022,0,8912896,16
23,2.906845999513e+08,2.906863599980e+08,1.760046666801e+03,46461,42366,36331,4095,4095,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24336400023,0,8912896,16
24,2.906863619831e+08,2.906881279950e+08,1.766011884630e+03,46457,42328,36822,4129,4129,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.200000e+01,0.000000e+00,24336400024,0,8912896,16
25,2.906881297987e+08,2.906899029204e+08,1.773121699214e+03,46442,42248,36122,4194,4194,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.030000e+02,0.000000e+00,24336400025,0,8912896,16
26,2.906899046880e+08,2.906916649316e+08,1.760243678331e+03,46475,42234,36216,4241,4241,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.900000e+01,0.000000e+00,24336400026,0,8912896,16
27,2.906916665922e+08,2.906934259966e+08,1.759404415071e+03,46472,42475,36688,3997,3997,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24336400027,0,8912896,16
28,2.906934276050e+08,2.906952049622e+08,1.777357239544e+03,46440,42214,36329,4226,4226,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24336400028,0,8912896,16
29,2.906952065848e+08,2.906969789514e+08,1.772366606176e+03,46440,42269,36429,4171,4171,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24336400029,0,8912896,16
30,2.906969808753e+08,2.906987359767e+08,1.755101363838e+03,46468,42359,36441,4109,4109,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24336400030,0,8912896,16
31,2.906987381396e+08,2.907005049936e+08,1.766854022801e+03,46458,42318,36207,4140,4140,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.140000e+02,0.000000e+00,24336400031,0,8912896,16
32,2.907005066235e+08,2.907022629921e+08,1.756368604302e+03,46466,42238,35907,4228,4228,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24336400032,0,8912896,16
33,2.907022651760e+08,2.907040189944e+08,1.753818414927e+03,46489,42374,36751,4115,4115,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.100000e+02,0.000000e+00,24336400033,0,8912896,16
34,2.907040205946e+08,2.907057939726e+08,1.773377962232e+03,46430,42290,35960,4140,4140,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24336400034,0,8912896,16
35,2.907057963519e+08,2.907075449544e+08,1.748602523565e+03,46475,42345,36628,4130,4130,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24336400035,0,8912896,16
36,2.907075472818e+08,2.907093179955e+08,1.770713770568e+03,46430,42379,36202,4051,4051,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.010000e+02,0.000000e+00,24336400036,0,8912896,16
37,2.907093203172e+08,2.907110819561e+08,1.761638895094e+03,46446,42339,36351,4107,4107,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.050000e+02,0.000000e+00,24336400037,0,8912896,16
38,2.907110843517e+08,2.907128549310e+08,1.770579295456e+03,46444,42285,36668,4159,4159,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24336400038,0,8912896,16
39,2.907128568842e+08,2.907146299866e+08,1.773102350056e+03,46448,42285,36322,4163,4163,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24336400039,0,8912896,16
40,2.907146316798e+08,2.907164029780e+08,1.771298218668e+03,46436,42249,36274,4187,4187,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24336400040,0,8912896,16
41,2.907164051419e+08,2.907181679926e+08,1.762850706100e+03,46470,42282,36590,4188,4188,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036115e+01,1.819242e+01,1.280000e+02,0.000000e+00,24336400041,0,8912896,16
42,2.907181694832e+08,2.907199489859e+08,1.779502721429e+03,46427,42300,36515,4127,4127,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.110000e+02,0.000000e+00,24336400042,0,8912896,16
43,2.907199510896e+08,2.907217329859e+08,1.781896334708e+03,46412,42350,36722,4062,4062,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24336400043,0,8912896,16
44,2.907217353081e+08,2.907235189474e+08,1.783639344990e+03,46421,42328,36244,4093,4093,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,9.900000e+01,0.000000e+00,24336400044,0,8912896,16
45,2.907235207440e+08,2.907253189638e+08,1.798219853044e+03,46399,42273,36577,4126,4126,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24336400045,0,8912896,16
46,2.907253206577e+08,2.907271019932e+08,1.781335460246e+03,46414,42317,36147,4097,4097,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.210000e+02,0.000000e+00,24336400046,0,8912896,16
47,2.907271037364e+08,2.907288789953e+08,1.775258894861e+03,46422,42291,36028,4131,4131,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.290000e+02,0.000000e+00,24336400047,0,8912896,16
48,2.907288813858e+08,2.907306649704e+08,1.783584641457e+03,46406,42306,36430,4100,4100,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.000000e+01,0.000000e+00,24336400048,0,8912896,16
49,2.907306672805e+08,2.907324619689e+08,1.794688356340e+03,46409,42300,35964,4109,4109,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.140000e+02,0.000000e+00,24336400049,0,8912896,16
1,2.907324634292e+08,2.907342679469e+08,1.804517644703e+03,46374,42252,36339,4122,4122,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,9.800000e+01,0.000000e+00,24336400001,0,8912896,16
2,2.907342700557e+08,2.907360769879e+08,1.806932159483e+03,46367,42265,36235,4102,4102,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819252e+01,1.170000e+02,0.000000e+00,24336400002,0,8912896,16
3,2.907360791555e+08,2.907378699814e+08,1.790825905859e+03,46399,42295,36405,4104,4104,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24336500003,0,8912896,16
4,2.907378721381e+08,2.907396599332e+08,1.787795079410e+03,46392,42240,36470,4152,4152,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.040000e+02,0.000000e+00,24336500004,0,8912896,16
5,2.907396621087e+08,2.907414319916e+08,1.769882875204e+03,46447,42467,36458,3980,3980,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,9.700000e+01,0.000000e+00,24336500005,0,8912896,16
6,2.907414341027e+08,2.907432289808e+08,1.794878084004e+03,46396,42310,35632,4086,4086,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24336500006,0,8912896,16
7,2.907432307896e+08,2.907450398803e+08,1.809090684414e+03,46371,42285,35673,4086,4086,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24336500007,0,8912896,16
8,2.907450416714e+08,2.907468649082e+08,1.823236797750e+03,46336,42196,36270,4140,4140,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24336500008,0,8912896,16
9,2.907468677194e+08,2.907486879282e+08,1.820208799660e+03,46341,42175,35964,4166,4166,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.000000e+02,0.000000e+00,24336500009,0,8912896,16
10,2.907486900741e+08,2.907504909560e+08,1.800881880462e+03,46374,42360,35914,4014,4014,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24336500010,0,8912896,16
11,2.907504930815e+08,2.907523059992e+08,1.812917686760e+03,46368,42364,36038,4004,4004,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.700000e+01,0.000000e+00,24336500011,0,8912896,16
12,2.907523075382e+08,2.907540989779e+08,1.791439684212e+03,46391,42309,36315,4082,4082,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24336500012,0,8912896,16
13,2.907541012590e+08,2.907558989559e+08,1.797696824074e+03,46385,42333,36332,4052,4052,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24336500013,0,8912896,16
14,2.907559011433e+08,2.907577059855e+08,1.804842213452e+03,46376,42321,36567,4055,4055,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.090000e+02,0.000000e+00,24336500014,0,8912896,16
15,2.907577081227e+08,2.907594939700e+08,1.785847273767e+03,46415,42366,36311,4049,4049,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.180000e+02,0.000000e+00,24336500015,0,8912896,16
16,2.907594959576e+08,2.907612999706e+08,1.804012985945e+03,46387,42242,36199,4145,4145,0,3,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24336500016,0,8912896,16
17,2.907613014496e+08,2.907631509651e+08,1.849515499353e+03,46294,42169,36131,4125,4125,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.030000e+02,0.000000e+00,24336500017,0,8912896,16
18,2.907631527668e+08,2.907650419208e+08,1.889154037654e+03,46221,42017,36059,4204,4204,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24336500018,0,8912896,16
19,2.907650434269e+08,2.907669309686e+08,1.887541653633e+03,46221,42072,35986,4149,4149,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24336500019,0,8912896,16
20,2.907669325539e+08,2.907688029195e+08,1.870365665317e+03,46241,42155,36309,4086,4086,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24336500020,0,8912896,16
21,2.907688050845e+08,2.907706589894e+08,1.853904934943e+03,46263,42086,36584,4177,4177,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24336500021,0,8912896,16
22,2.907706613232e+08,2.907725239323e+08,1.862609037101e+03,46251,42018,37020,4233,4233,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24336500022,0,8912896,16
23,2.907725262455e+08,2.907743639775e+08,1.837732007265e+03,46308,42086,35896,4222,4222,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819228e+01,1.080000e+02,0.000000e+00,24336500023,0,8912896,16
24,2.907743660155e+08,2.907762079660e+08,1.841950472772e+03,46285,42155,36270,4130,4130,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.240000e+02,0.000000e+00,24336500024,0,8912896,16
25,2.907762102367e+08,2.907780229833e+08,1.812746582985e+03,46367,42200,36228,4167,4167,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.200000e+01,0.000000e+00,24336500025,0,8912896,16
26,2.907780246715e+08,2.907798198813e+08,1.795209851086e+03,46388,42214,35524,4174,4174,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.010000e+02,0.000000e+00,24336500026,0,8912896,16
27,2.907798221279e+08,2.907815949429e+08,1.772814922035e+03,46437,42232,35796,4205,4205,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24336500027,0,8912896,16
28,2.907815969975e+08,2.907833709564e+08,1.773958857417e+03,46439,42208,36233,4231,4231,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.700000e+01,0.000000e+00,24336500028,0,8912896,16
29,2.907833727803e+08,2.907851568822e+08,1.784101862669e+03,46409,42203,36227,4206,4206,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.220000e+02,0.000000e+00,24336500029,0,8912896,16
30,2.907851593398e+08,2.907869188993e+08,1.759559571922e+03,46459,42203,36278,4256,4256,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.150000e+02,0.000000e+00,24336500030,0,8912896,16
31,2.907869210661e+08,2.907886879801e+08,1.766913988769e+03,46459,42408,36077,4051,4051,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24336500031,0,8912896,16
32,2.907886898109e+08,2.907904599733e+08,1.770162402987e+03,46445,42232,35680,4213,4213,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.000000e+02,0.000000e+00,24336500032,0,8912896,16
33,2.907904618878e+08,2.907922209888e+08,1.759101017237e+03,46469,42337,35607,4132,4132,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24336500033,0,8912896,16
34,2.907922228740e+08,2.907939759373e+08,1.753063287437e+03,46475,42298,35972,4177,4177,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24336500034,0,8912896,16
35,2.907939781357e+08,2.907957327520e+08,1.754616327524e+03,46462,42285,36468,4177,4177,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24336500035,0,8912896,16
36,2.907957353729e+08,2.907975039101e+08,1.768537216127e+03,46443,42267,36387,4176,4176,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24336500036,0,8912896,16
37,2.907975061185e+08,2.907992789977e+08,1.772879191220e+03,46438,42339,36544,4099,4099,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.200000e+01,0.000000e+00,24336500037,0,8912896,16
38,2.907992807282e+08,2.908010639863e+08,1.783258132219e+03,46425,42279,35872,4146,4146,0,3,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24336500038,0,8912896,16
39,2.908010656949e+08,2.908028429976e+08,1.777302718997e+03,46427,42362,36087,4065,4065,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24336500039,0,8912896,16
40,2.908028448046e+08,2.908046109866e+08,1.766181933761e+03,46453,42330,35872,4123,4123,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24336500040,0,8912896,16
41,2.908046127313e+08,2.908063769354e+08,1.764204075158e+03,46457,42191,35832,4266,4266,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.600000e+01,0.000000e+00,24336500041,0,8912896,16
42,2.908063788677e+08,2.908081457900e+08,1.766922277212e+03,46433,42331,35905,4102,4102,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.140000e+02,0.000000e+00,24336500042,0,8912896,16
43,2.908081482525e+08,2.908099519781e+08,1.803725557029e+03,46374,42193,35728,4181,4181,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.060000e+02,0.000000e+00,24336500043,0,8912896,16
44,2.908099540626e+08,2.908117409794e+08,1.786916847289e+03,46405,42151,36014,4254,4254,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24336500044,0,8912896,16
45,2.908117431666e+08,2.908135419696e+08,1.798802938581e+03,46378,42224,35727,4154,4154,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24336500045,0,8912896,16
46,2.908135441762e+08,2.908153389650e+08,1.794788825989e+03,46398,42328,36247,4070,4070,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.020000e+02,0.000000e+00,24336500046,0,8912896,16
47,2.908153410181e+08,2.908171249960e+08,1.783977910578e+03,46422,42237,35978,4185,4185,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819215e+01,9.500000e+01,0.000000e+00,24336500047,0,8912896,16
48,2.908171267066e+08,2.908189299974e+08,1.803290826559e+03,46393,42194,35413,4199,4199,0,1,e,L,2016,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,8.600000e+01,0.000000e+00,24336500048,0,8912896,16
