#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336500048
