#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.506946360039e+08,3.506958120000e+08,1.175996094882e+03,47643,46415,44086,1228,1228,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405800001,0,0,0
2,3.506958160113e+08,3.506969810000e+08,1.164988729715e+03,47634,46427,44110,1207,1207,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.638077e+00,8405800002,0,0,0
3,3.506969860777e+08,3.506981560000e+08,1.169922315121e+03,47635,46417,44034,1218,1218,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8405800003,0,0,0
4,3.506981800055e+08,3.506993540000e+08,1.173994484901e+03,47615,46396,44013,1219,1219,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8405900004,0,0,0
5,3.506993580363e+08,3.507005340000e+08,1.175963711917e+03,47646,46416,44141,1230,1230,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.252339e+00,8405900005,0,0,0
6,3.507005580770e+08,3.507017260000e+08,1.167922974467e+03,47649,46428,44035,1221,1221,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.396921e+00,8405900006,0,0,0
7,3.507018040074e+08,3.507029910000e+08,1.186992565989e+03,47597,46369,43921,1228,1228,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900007,0,0,0
8,3.507030080121e+08,3.507041820000e+08,1.173987939119e+03,47626,46392,44082,1234,1234,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900008,0,0,0
9,3.507041860238e+08,3.507053680000e+08,1.181976226509e+03,47605,46361,43931,1244,1244,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900009,0,0,0
10,3.507053980477e+08,3.507065740000e+08,1.175952306092e+03,47639,46411,43835,1228,1228,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900010,0,0,0
11,3.507065860463e+08,3.507077590000e+08,1.172953679264e+03,47640,46418,43990,1222,1222,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900011,0,0,0
12,3.507078340135e+08,3.507090070000e+08,1.172986475110e+03,47640,46422,44058,1218,1218,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900012,0,0,0
13,3.507090890103e+08,3.507102630000e+08,1.173989738762e+03,47645,46434,43983,1211,1211,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900013,0,0,0
14,3.507102670340e+08,3.507114380000e+08,1.170966015041e+03,47625,46405,44049,1220,1220,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900014,0,0,0
15,3.507114420050e+08,3.507126160000e+08,1.173994947493e+03,47638,46409,44011,1229,1229,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900015,0,0,0
16,3.507126200028e+08,3.507138000000e+08,1.179997214198e+03,47638,46414,43945,1224,1224,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900016,0,0,0
17,3.507138050038e+08,3.507149790000e+08,1.173996175289e+03,47622,46384,44053,1238,1238,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900017,0,0,0
18,3.507150300047e+08,3.507162100000e+08,1.179995299160e+03,47640,46403,44101,1237,1237,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900018,0,0,0
19,3.507162140006e+08,3.507173950000e+08,1.180999356210e+03,47619,46388,44122,1231,1231,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900019,0,0,0
20,3.507174400157e+08,3.507186040000e+08,1.163984331667e+03,47649,46431,44090,1218,1218,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900020,0,0,0
21,3.507186150075e+08,3.507197880000e+08,1.172992484629e+03,47646,46424,44042,1222,1222,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900021,0,0,0
22,3.507198150272e+08,3.507209870000e+08,1.171972797334e+03,47623,46412,44062,1211,1211,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900022,0,0,0
23,3.507209990151e+08,3.507221630000e+08,1.163984930873e+03,47650,46433,43990,1217,1217,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900023,0,0,0
24,3.507221670012e+08,3.507233410000e+08,1.173998785913e+03,47630,46398,44141,1232,1232,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900024,0,0,0
25,3.507234800142e+08,3.507246610000e+08,1.180985833466e+03,47621,46395,43998,1226,1226,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900025,0,0,0
26,3.507247110091e+08,3.507258870000e+08,1.175990865111e+03,47629,46401,44032,1228,1228,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900026,0,0,0
27,3.507258940153e+08,3.507270550000e+08,1.160984648705e+03,47652,46450,44084,1202,1202,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900027,0,0,0
28,3.507270590722e+08,3.507282320000e+08,1.172927784204e+03,47617,46399,44021,1218,1218,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900028,0,0,0
29,3.507282420047e+08,3.507294140000e+08,1.171995269299e+03,47632,46407,43982,1225,1225,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900029,0,0,0
30,3.507294430172e+08,3.507306160000e+08,1.172982752442e+03,47650,46430,43940,1220,1220,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900030,0,0,0
31,3.507306530244e+08,3.507318170000e+08,1.163975612223e+03,47626,46417,44099,1209,1209,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900031,0,0,0
32,3.507318590183e+08,3.507330260000e+08,1.166981709599e+03,47637,46430,44102,1207,1207,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.930652e+00,8405900032,0,0,0
33,3.507330630260e+08,3.507342310000e+08,1.167973987997e+03,47629,46413,44121,1216,1216,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.779299e+00,8405900033,0,0,0
34,3.507342570523e+08,3.507354260000e+08,1.168947745800e+03,47627,46420,43907,1207,1207,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900034,0,0,0
35,3.507354380164e+08,3.507366150000e+08,1.176983642101e+03,47633,46418,44069,1215,1215,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.143464e+00,8405900035,0,0,0
36,3.507367080080e+08,3.507378730000e+08,1.164991994381e+03,47658,46453,44115,1205,1205,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900036,0,0,0
37,3.507378860188e+08,3.507390620000e+08,1.175981229246e+03,47593,46375,43941,1218,1218,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900037,0,0,0
38,3.507390690288e+08,3.507402590000e+08,1.189971186697e+03,47608,46375,43880,1233,1233,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900038,0,0,0
39,3.507403520881e+08,3.507415300000e+08,1.177911915004e+03,47604,46396,44011,1208,1208,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900039,0,0,0
40,3.507415740211e+08,3.507427570000e+08,1.182978872597e+03,47610,46382,43923,1228,1228,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.936655e+00,8405900040,0,0,0
41,3.507427860018e+08,3.507439750000e+08,1.188998155177e+03,47621,46391,43812,1230,1230,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.600839e+00,8405900041,0,0,0
42,3.507439790031e+08,3.507451760000e+08,1.196996915877e+03,47588,46357,43667,1231,1231,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900042,0,0,0
43,3.507452190034e+08,3.507464200000e+08,1.200996619880e+03,47596,46353,43625,1243,1243,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900043,0,0,0
44,3.507464240060e+08,3.507476220000e+08,1.197994019270e+03,47572,46329,43670,1243,1243,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900044,0,0,0
45,3.507476310464e+08,3.507488240000e+08,1.192953591824e+03,47590,46350,43466,1240,1240,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900045,0,0,0
46,3.507488280061e+08,3.507494300000e+08,6.019938910007e+02,23572,22948,21588,624,624,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900046,0,0,0
47,3.507494610031e+08,3.507506640000e+08,1.202996853173e+03,47588,46333,43646,1255,1255,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900047,0,0,0
48,3.507506680549e+08,3.507518740000e+08,1.205945145667e+03,47550,46295,43579,1255,1255,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900048,0,0,0
49,3.507518780108e+08,3.507530810000e+08,1.202989164770e+03,47572,46308,43690,1264,1264,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900049,0,0,0
50,3.507530861073e+08,3.507542910000e+08,1.204892732620e+03,47587,46333,43682,1254,1254,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900050,0,0,0
51,3.507542950506e+08,3.507554850000e+08,1.189949367821e+03,47586,46339,43676,1247,1247,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900051,0,0,0
52,3.507554950261e+08,3.507566860000e+08,1.190973897159e+03,47608,46358,43777,1250,1250,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900052,0,0,0
53,3.507566900447e+08,3.507578910000e+08,1.200955272913e+03,47568,46316,43759,1252,1252,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900053,0,0,0
54,3.507578950176e+08,3.507590860000e+08,1.190982393146e+03,47581,46330,43726,1251,1251,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900054,0,0,0
55,3.507590950132e+08,3.507603010000e+08,1.205986755729e+03,47586,46326,43662,1260,1260,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900055,0,0,0
56,3.507603050376e+08,3.507614910000e+08,1.185962379575e+03,47625,46395,43723,1230,1230,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900056,0,0,0
58,3.507615680136e+08,3.507627670000e+08,1.198986366630e+03,47561,46307,43814,1254,1254,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900058,0,0,0
59,3.507628000130e+08,3.507639960000e+08,1.195986982286e+03,47607,46349,43780,1258,1258,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900059,0,0,0
60,3.507640010012e+08,3.507651890000e+08,1.187998762548e+03,47603,46356,43869,1247,1247,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900060,0,0,0
61,3.507651930175e+08,3.507663720000e+08,1.178982543230e+03,47628,46405,43912,1223,1223,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.682205e+00,8405900061,0,0,0
62,3.507663760069e+08,3.507675610000e+08,1.184993063331e+03,47614,46376,43874,1238,1238,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.935076e+00,8405900062,0,0,0
63,3.507675650152e+08,3.507687570000e+08,1.191984814167e+03,47575,46334,43874,1241,1241,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900063,0,0,0
64,3.507687620398e+08,3.507699390000e+08,1.176960212767e+03,47606,46379,43881,1227,1227,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.970290e+00,8405900064,0,0,0
65,3.507699450289e+08,3.507711220000e+08,1.176971064448e+03,47619,46387,43893,1232,1232,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.960102e+00,8405900065,0,0,0
66,3.507711260297e+08,3.507723160000e+08,1.189970293581e+03,47587,46347,43872,1240,1240,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.805204e+00,8405900066,0,0,0
67,3.507723210400e+08,3.507735030000e+08,1.181959968507e+03,47612,46392,43877,1220,1220,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900067,0,0,0
68,3.507735070172e+08,3.507746970000e+08,1.189982817590e+03,47594,46357,43784,1237,1237,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900068,0,0,0
69,3.507747020068e+08,3.507758830000e+08,1.180993219435e+03,47607,46377,43949,1230,1230,0,2,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405900069,0,0,0
70,3.507758880335e+08,3.507770770000e+08,1.188966463923e+03,47571,46330,43966,1241,1241,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.813445e+00,8405900070,0,0,0
71,3.507772110375e+08,3.507783870000e+08,1.175962451696e+03,47612,46376,43945,1236,1236,0,1,e,B,2018,2,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978761e+00,8405900071,0,0,0
