#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.506946360000e+08,3.506946970000e+08,3.934426e+01,8.031114e-01,3.732787e+01,7.822610e-01,9.487500e-01,4.501084e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506946970000e+08,3.506947580000e+08,3.918033e+01,8.014365e-01,3.701639e+01,7.789904e-01,9.447699e-01,4.672531e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506947580000e+08,3.506948190000e+08,3.937705e+01,8.034460e-01,3.732787e+01,7.822610e-01,9.479600e-01,4.531866e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506948190000e+08,3.506948800000e+08,3.845901e+01,7.940250e-01,3.654099e+01,7.739719e-01,9.501279e-01,4.494236e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506948800000e+08,3.506949410000e+08,3.949180e+01,8.046159e-01,3.754099e+01,7.844909e-01,9.506019e-01,4.415053e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506949410000e+08,3.506950020000e+08,4.000000e+01,8.097763e-01,3.793443e+01,7.885910e-01,9.483607e-01,4.480042e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506950020000e+08,3.506950630000e+08,4.077049e+01,8.175382e-01,3.875410e+01,7.970653e-01,9.505428e-01,4.347731e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506950630000e+08,3.506951240000e+08,3.968853e+01,8.066174e-01,3.755738e+01,7.846621e-01,9.463032e-01,4.581335e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506951240000e+08,3.506951850000e+08,4.104918e+01,8.203276e-01,3.900000e+01,7.995901e-01,9.500799e-01,4.352119e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506951850000e+08,3.506952460000e+08,3.960656e+01,8.057840e-01,3.749180e+01,7.839769e-01,9.466060e-01,4.573856e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506952460000e+08,3.506953070000e+08,3.839344e+01,7.933478e-01,3.652459e+01,7.737983e-01,9.513236e-01,4.446618e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506953070000e+08,3.506953680000e+08,3.932787e+01,8.029441e-01,3.726229e+01,7.815737e-01,9.474781e-01,4.554489e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506953680000e+08,3.506954290000e+08,4.163934e+01,8.262035e-01,3.975410e+01,8.072835e-01,9.547244e-01,4.125286e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506954290000e+08,3.506954900000e+08,3.862295e+01,7.957155e-01,3.675410e+01,7.762256e-01,9.516129e-01,4.420866e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506954900000e+08,3.506955510000e+08,3.849180e+01,7.943634e-01,3.642623e+01,7.727557e-01,9.463373e-01,4.650614e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506955510000e+08,3.506956120000e+08,3.837705e+01,7.931784e-01,3.678688e+01,7.765718e-01,9.585647e-01,4.119033e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506956120000e+08,3.506956730000e+08,4.016393e+01,8.114340e-01,3.813115e+01,7.906331e-01,9.493877e-01,4.428602e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506956730000e+08,3.506957340000e+08,3.903279e+01,7.999260e-01,3.755738e+01,7.846621e-01,9.622008e-01,3.908361e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506957340000e+08,3.506957950000e+08,3.901639e+01,7.997581e-01,3.685246e+01,7.772636e-01,9.445378e-01,4.691586e-03,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506958160000e+08,3.506958770000e+08,3.977049e+01,8.074498e-01,3.767213e+01,7.858599e-01,9.472383e-01,4.538828e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506958770000e+08,3.506959380000e+08,4.129508e+01,8.227810e-01,3.931147e+01,8.027767e-01,9.519651e-01,4.260641e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506959380000e+08,3.506959990000e+08,4.063934e+01,8.162223e-01,3.839344e+01,7.933478e-01,9.447358e-01,4.589221e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506959990000e+08,3.506960600000e+08,4.193443e+01,8.291258e-01,3.967213e+01,8.064508e-01,9.460516e-01,4.466799e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506960600000e+08,3.506961210000e+08,3.955738e+01,8.052835e-01,3.754099e+01,7.844909e-01,9.490261e-01,4.477487e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506961210000e+08,3.506961820000e+08,3.870492e+01,7.965594e-01,3.703279e+01,7.791629e-01,9.567980e-01,4.184218e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506961820000e+08,3.506962430000e+08,4.032787e+01,8.130884e-01,3.840984e+01,7.935171e-01,9.524390e-01,4.291178e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506962430000e+08,3.506963040000e+08,4.037705e+01,8.135839e-01,3.811475e+01,7.904632e-01,9.439707e-01,4.633984e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506963040000e+08,3.506963650000e+08,3.906557e+01,8.002620e-01,3.714754e+01,7.803692e-01,9.509022e-01,4.426259e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506963650000e+08,3.506964260000e+08,3.819672e+01,7.913127e-01,3.640984e+01,7.725818e-01,9.532189e-01,4.374754e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506964260000e+08,3.506964870000e+08,3.985246e+01,8.082815e-01,3.804918e+01,7.897829e-01,9.547511e-01,4.215572e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506964870000e+08,3.506965480000e+08,3.850820e+01,7.945325e-01,3.655738e+01,7.741455e-01,9.493402e-01,4.524820e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506965480000e+08,3.506966090000e+08,3.847541e+01,7.941942e-01,3.647541e+01,7.732772e-01,9.480187e-01,4.582214e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506966090000e+08,3.506966700000e+08,3.896721e+01,7.992539e-01,3.698361e+01,7.786454e-01,9.490955e-01,4.508359e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506966700000e+08,3.506967310000e+08,4.195082e+01,8.292879e-01,3.970492e+01,8.067839e-01,9.464635e-01,4.449815e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506967310000e+08,3.506967920000e+08,3.965574e+01,8.062841e-01,3.763934e+01,7.855179e-01,9.491525e-01,4.466679e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506967920000e+08,3.506968530000e+08,3.991803e+01,8.089462e-01,3.801639e+01,7.894426e-01,9.523614e-01,4.316492e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506968530000e+08,3.506969140000e+08,4.019672e+01,8.117651e-01,3.831147e+01,7.925005e-01,9.530995e-01,4.269703e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506969140000e+08,3.506969750000e+08,3.993443e+01,8.091123e-01,3.809836e+01,7.902932e-01,9.540230e-01,4.243372e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506969860000e+08,3.506970470000e+08,4.131147e+01,8.229443e-01,3.947541e+01,8.044488e-01,9.555556e-01,4.105220e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506970470000e+08,3.506971080000e+08,3.844262e+01,7.938558e-01,3.660656e+01,7.746661e-01,9.522388e-01,4.403917e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506971080000e+08,3.506971690000e+08,3.872131e+01,7.967280e-01,3.662295e+01,7.748395e-01,9.458086e-01,4.658292e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506971690000e+08,3.506972300000e+08,4.039344e+01,8.137491e-01,3.829508e+01,7.923309e-01,9.480519e-01,4.470750e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506972300000e+08,3.506972910000e+08,4.091803e+01,8.190161e-01,3.849180e+01,7.943634e-01,9.407051e-01,4.727299e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506972910000e+08,3.506973520000e+08,4.019672e+01,8.117651e-01,3.818033e+01,7.911428e-01,9.498369e-01,4.408153e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506973520000e+08,3.506974130000e+08,4.047541e+01,8.145743e-01,3.847541e+01,7.941942e-01,9.505873e-01,4.361691e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506974130000e+08,3.506974740000e+08,3.895082e+01,7.990858e-01,3.686885e+01,7.774364e-01,9.465488e-01,4.614525e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506974740000e+08,3.506975350000e+08,3.959016e+01,8.056172e-01,3.754099e+01,7.844909e-01,9.482402e-01,4.508136e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506975350000e+08,3.506975960000e+08,3.952459e+01,8.049498e-01,3.755738e+01,7.846621e-01,9.502281e-01,4.429018e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506975960000e+08,3.506976570000e+08,3.883607e+01,7.979078e-01,3.706557e+01,7.795078e-01,9.544111e-01,4.285629e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506976570000e+08,3.506977180000e+08,4.059016e+01,8.157282e-01,3.863934e+01,7.958843e-01,9.519386e-01,4.298602e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506977180000e+08,3.506977790000e+08,4.063934e+01,8.162223e-01,3.839344e+01,7.933478e-01,9.447358e-01,4.589221e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506977790000e+08,3.506978400000e+08,4.029508e+01,8.127577e-01,3.863934e+01,7.958843e-01,9.589097e-01,4.003756e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506978400000e+08,3.506979010000e+08,3.831147e+01,7.925005e-01,3.614754e+01,7.697939e-01,9.435173e-01,4.775328e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506979010000e+08,3.506979620000e+08,3.926229e+01,8.022743e-01,3.727869e+01,7.817456e-01,9.494781e-01,4.475377e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506979620000e+08,3.506980230000e+08,4.024590e+01,8.122616e-01,3.818033e+01,7.911428e-01,9.486762e-01,4.453411e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506980230000e+08,3.506980840000e+08,3.883607e+01,7.979078e-01,3.667213e+01,7.753596e-01,9.442803e-01,4.712729e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506980840000e+08,3.506981450000e+08,3.847541e+01,7.941942e-01,3.614754e+01,7.697939e-01,9.394972e-01,4.921289e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506981800000e+08,3.506982410000e+08,3.922951e+01,8.019394e-01,3.718033e+01,7.807135e-01,9.477643e-01,4.548439e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506982410000e+08,3.506983020000e+08,4.088525e+01,8.186879e-01,3.906557e+01,8.002620e-01,9.554932e-01,4.129321e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506983020000e+08,3.506983630000e+08,3.926229e+01,8.022743e-01,3.727869e+01,7.817456e-01,9.494781e-01,4.475377e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506983630000e+08,3.506984240000e+08,4.021312e+01,8.119307e-01,3.834426e+01,7.928395e-01,9.535263e-01,4.250315e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506984240000e+08,3.506984850000e+08,3.824590e+01,7.918220e-01,3.614754e+01,7.697939e-01,9.451350e-01,4.714518e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506984850000e+08,3.506985460000e+08,3.881967e+01,7.977394e-01,3.640984e+01,7.725818e-01,9.379223e-01,4.958615e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506985460000e+08,3.506986070000e+08,4.054099e+01,8.152339e-01,3.840984e+01,7.935171e-01,9.474323e-01,4.487677e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506986070000e+08,3.506986680000e+08,3.890164e+01,7.985811e-01,3.680328e+01,7.767448e-01,9.460598e-01,4.637315e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506986680000e+08,3.506987290000e+08,3.959016e+01,8.056172e-01,3.762295e+01,7.853469e-01,9.503106e-01,4.421872e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506987290000e+08,3.506987900000e+08,3.950820e+01,8.047828e-01,3.757377e+01,7.848334e-01,9.510373e-01,4.395646e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506987900000e+08,3.506988510000e+08,4.134426e+01,8.232707e-01,3.947541e+01,8.044488e-01,9.547978e-01,4.136785e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506988510000e+08,3.506989120000e+08,3.936066e+01,8.032787e-01,3.770492e+01,7.862019e-01,9.579342e-01,4.096720e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506989120000e+08,3.506989730000e+08,3.998361e+01,8.096104e-01,3.780328e+01,7.872267e-01,9.454694e-01,4.597670e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506989730000e+08,3.506990340000e+08,3.895082e+01,7.990858e-01,3.701639e+01,7.789904e-01,9.503367e-01,4.456905e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506990340000e+08,3.506990950000e+08,3.801639e+01,7.894426e-01,3.586885e+01,7.668207e-01,9.435101e-01,4.794113e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506990950000e+08,3.506991560000e+08,3.916393e+01,8.012688e-01,3.678688e+01,7.765718e-01,9.393051e-01,4.885076e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506991560000e+08,3.506992170000e+08,3.908197e+01,8.004299e-01,3.718033e+01,7.807135e-01,9.513423e-01,4.406473e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506992170000e+08,3.506992780000e+08,3.903279e+01,7.999260e-01,3.706557e+01,7.795078e-01,9.496010e-01,4.483342e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506992780000e+08,3.506993390000e+08,4.055738e+01,8.153987e-01,3.840984e+01,7.935171e-01,9.470493e-01,4.502174e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506993580000e+08,3.506994190000e+08,4.088525e+01,8.186879e-01,3.911475e+01,8.007656e-01,9.566961e-01,4.075701e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.506994190000e+08,3.506994800000e+08,4.018033e+01,8.115996e-01,3.857377e+01,7.952088e-01,9.600163e-01,3.957392e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.506994800000e+08,3.506995410000e+08,3.967213e+01,8.064508e-01,3.739344e+01,7.829478e-01,9.425620e-01,4.729846e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.506995410000e+08,3.506996020000e+08,3.890164e+01,7.985811e-01,3.670492e+01,7.757061e-01,9.435314e-01,4.738412e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.506996020000e+08,3.506996630000e+08,3.998361e+01,8.096104e-01,3.778688e+01,7.870560e-01,9.450595e-01,4.613920e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.506996630000e+08,3.506997240000e+08,3.822951e+01,7.916523e-01,3.624590e+01,7.708405e-01,9.481132e-01,4.592977e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.506997240000e+08,3.506997850000e+08,3.963934e+01,8.061175e-01,3.777049e+01,7.868853e-01,9.528536e-01,4.310316e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.506997850000e+08,3.506998460000e+08,4.150820e+01,8.249013e-01,3.957377e+01,8.054504e-01,9.533965e-01,4.189037e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.506998460000e+08,3.506999070000e+08,3.898361e+01,7.994220e-01,3.691803e+01,7.779548e-01,9.470143e-01,4.593586e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.506999070000e+08,3.506999680000e+08,3.970492e+01,8.067839e-01,3.777049e+01,7.868853e-01,9.512799e-01,4.374425e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.506999680000e+08,3.507000290000e+08,3.778688e+01,7.870560e-01,3.585246e+01,7.666455e-01,9.488069e-01,4.590489e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.507000290000e+08,3.507000900000e+08,3.863934e+01,7.958843e-01,3.675410e+01,7.762256e-01,9.512092e-01,4.437387e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.507000900000e+08,3.507001510000e+08,3.808197e+01,7.901231e-01,3.611475e+01,7.694447e-01,9.483427e-01,4.592233e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.507001510000e+08,3.507002120000e+08,3.913115e+01,8.009334e-01,3.709836e+01,7.798524e-01,9.480519e-01,4.542287e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.507002120000e+08,3.507002730000e+08,3.973771e+01,8.071170e-01,3.793443e+01,7.885910e-01,9.546205e-01,4.227455e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.507002730000e+08,3.507003340000e+08,3.929508e+01,8.026093e-01,3.759016e+01,7.850046e-01,9.566124e-01,4.161182e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.507003340000e+08,3.507003950000e+08,3.939344e+01,8.036132e-01,3.747541e+01,7.838055e-01,9.513109e-01,4.390362e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.507003950000e+08,3.507004560000e+08,4.063934e+01,8.162223e-01,3.863934e+01,7.958843e-01,9.507866e-01,4.344552e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.507004560000e+08,3.507005170000e+08,4.003279e+01,8.101081e-01,3.826229e+01,7.919917e-01,9.557739e-01,4.160484e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.507005580000e+08,3.507006190000e+08,3.962295e+01,8.059507e-01,3.749180e+01,7.839769e-01,9.462143e-01,4.588701e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507006190000e+08,3.507006800000e+08,3.921312e+01,8.017718e-01,3.709836e+01,7.798524e-01,9.460703e-01,4.618440e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507006800000e+08,3.507007410000e+08,3.963934e+01,8.061175e-01,3.790164e+01,7.882501e-01,9.561621e-01,4.163538e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507007410000e+08,3.507008020000e+08,4.006557e+01,8.104398e-01,3.809836e+01,7.902932e-01,9.509001e-01,4.370760e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507008020000e+08,3.507008630000e+08,3.977049e+01,8.074498e-01,3.795082e+01,7.887614e-01,9.542457e-01,4.242294e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507008630000e+08,3.507009240000e+08,3.901639e+01,7.997581e-01,3.700000e+01,7.788179e-01,9.483193e-01,4.537879e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507009240000e+08,3.507009850000e+08,3.996721e+01,8.094444e-01,3.821312e+01,7.914824e-01,9.561116e-01,4.148705e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507009850000e+08,3.507010460000e+08,3.977049e+01,8.074498e-01,3.763934e+01,7.855179e-01,9.464139e-01,4.572159e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507010460000e+08,3.507011070000e+08,3.968853e+01,8.066174e-01,3.754099e+01,7.844909e-01,9.458901e-01,4.597918e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507011070000e+08,3.507011680000e+08,3.844262e+01,7.938558e-01,3.600000e+01,7.682213e-01,9.364606e-01,5.037268e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507011680000e+08,3.507012290000e+08,3.908197e+01,8.004299e-01,3.659016e+01,7.744926e-01,9.362416e-01,5.003910e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507012290000e+08,3.507012900000e+08,4.049180e+01,8.147392e-01,3.860656e+01,7.955466e-01,9.534413e-01,4.239345e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507012900000e+08,3.507013510000e+08,4.101639e+01,8.199999e-01,3.896721e+01,7.992539e-01,9.500400e-01,4.355506e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507013510000e+08,3.507014120000e+08,4.222951e+01,8.320379e-01,3.993443e+01,8.091123e-01,9.456522e-01,4.466669e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507014120000e+08,3.507014730000e+08,3.839344e+01,7.933478e-01,3.636066e+01,7.720598e-01,9.470538e-01,4.627126e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507014730000e+08,3.507015340000e+08,3.919672e+01,8.016042e-01,3.721312e+01,7.810577e-01,9.493936e-01,4.482664e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507015340000e+08,3.507015950000e+08,4.032787e+01,8.130884e-01,3.826229e+01,7.919917e-01,9.487805e-01,4.444604e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507015950000e+08,3.507016560000e+08,3.936066e+01,8.032787e-01,3.732787e+01,7.822610e-01,9.483548e-01,4.516522e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507016560000e+08,3.507017170000e+08,4.036066e+01,8.134188e-01,3.859016e+01,7.953777e-01,9.561332e-01,4.127461e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507018040000e+08,3.507018650000e+08,3.765574e+01,7.856890e-01,3.562295e+01,7.641877e-01,9.460166e-01,4.715190e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507018650000e+08,3.507019260000e+08,4.003279e+01,8.101081e-01,3.793443e+01,7.885910e-01,9.475840e-01,4.509912e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507019260000e+08,3.507019870000e+08,4.021312e+01,8.119307e-01,3.800000e+01,7.892723e-01,9.449654e-01,4.604444e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507019870000e+08,3.507020480000e+08,3.873771e+01,7.968967e-01,3.672131e+01,7.758793e-01,9.479475e-01,4.569631e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507020480000e+08,3.507021090000e+08,3.855738e+01,7.950397e-01,3.662295e+01,7.748395e-01,9.498299e-01,4.501182e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507021090000e+08,3.507021700000e+08,3.755738e+01,7.846621e-01,3.522951e+01,7.599559e-01,9.380183e-01,5.037613e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507021700000e+08,3.507022310000e+08,3.844262e+01,7.938558e-01,3.659016e+01,7.744926e-01,9.518124e-01,4.422542e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507022310000e+08,3.507022920000e+08,3.832787e+01,7.926700e-01,3.640984e+01,7.725818e-01,9.499573e-01,4.509209e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507022920000e+08,3.507023530000e+08,4.040984e+01,8.139142e-01,3.840984e+01,7.935171e-01,9.505071e-01,4.368584e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507023530000e+08,3.507024140000e+08,4.060656e+01,8.158929e-01,3.870492e+01,7.965594e-01,9.531692e-01,4.245100e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507024140000e+08,3.507024750000e+08,3.898361e+01,7.994220e-01,3.683607e+01,7.770907e-01,9.449117e-01,4.678636e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507024750000e+08,3.507025360000e+08,3.847541e+01,7.941942e-01,3.644262e+01,7.729295e-01,9.471666e-01,4.617542e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507025360000e+08,3.507025970000e+08,4.040984e+01,8.139142e-01,3.840984e+01,7.935171e-01,9.505071e-01,4.368584e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507025970000e+08,3.507026580000e+08,3.908197e+01,8.004299e-01,3.708197e+01,7.796801e-01,9.488255e-01,4.513017e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507026580000e+08,3.507027190000e+08,3.908197e+01,8.004299e-01,3.703279e+01,7.791629e-01,9.475671e-01,4.565137e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507027190000e+08,3.507027800000e+08,3.924590e+01,8.021069e-01,3.696721e+01,7.784728e-01,9.419382e-01,4.779633e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507027800000e+08,3.507028410000e+08,3.854099e+01,7.948707e-01,3.636066e+01,7.720598e-01,9.434283e-01,4.764613e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507028410000e+08,3.507029020000e+08,3.804918e+01,7.897829e-01,3.611475e+01,7.694447e-01,9.491599e-01,4.559692e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507029020000e+08,3.507029630000e+08,3.855738e+01,7.950397e-01,3.639344e+01,7.724078e-01,9.438776e-01,4.745777e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507030080000e+08,3.507030690000e+08,4.044262e+01,8.142443e-01,3.824590e+01,7.918220e-01,9.456830e-01,4.563059e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900008
3.507030690000e+08,3.507031300000e+08,3.949180e+01,8.046159e-01,3.750820e+01,7.841482e-01,9.497717e-01,4.450056e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900008
3.507031300000e+08,3.507031910000e+08,4.050820e+01,8.149042e-01,3.872131e+01,7.967280e-01,9.558883e-01,4.130893e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900008
3.507031910000e+08,3.507032520000e+08,3.881967e+01,7.977394e-01,3.667213e+01,7.753596e-01,9.446791e-01,4.697816e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900008
3.507032520000e+08,3.507033130000e+08,3.883607e+01,7.979078e-01,3.659016e+01,7.744926e-01,9.421697e-01,4.795787e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900008
3.507033130000e+08,3.507033740000e+08,3.986885e+01,8.084477e-01,3.788525e+01,7.880797e-01,9.502467e-01,4.409074e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900008
3.507033740000e+08,3.507034350000e+08,3.934426e+01,8.031114e-01,3.736066e+01,7.826045e-01,9.495834e-01,4.466300e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900008
3.507034350000e+08,3.507034960000e+08,3.903279e+01,7.999260e-01,3.727869e+01,7.817456e-01,9.550609e-01,4.245687e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900008
3.507034960000e+08,3.507035570000e+08,3.947541e+01,8.044488e-01,3.759016e+01,7.850046e-01,9.522426e-01,4.345763e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900008
3.507035570000e+08,3.507036180000e+08,3.901639e+01,7.997581e-01,3.740984e+01,7.831194e-01,9.588235e-01,4.072917e-03,2.000000e+01,1.500000e+01,1.002000e+03,8405900008
