#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.506944800000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8405800001
3.506958000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405800002
3.506969400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405800003
3.506981400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900004
3.506993400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900005
3.507004800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900006
3.507016800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900007
3.507029400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900008
3.507041400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900009
3.507053400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900010
3.507065400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900011
3.507077400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900012
3.507090000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8405900013
3.507102000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8405900014
3.507114000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8405900015
3.507126000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8405900016
3.507137400000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8405900017
3.507149400000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8405900018
3.507162000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900019
3.507173400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900020
3.507185400000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8405900021
3.507197400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900022
3.507209400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900023
3.507221400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900024
3.507232800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8405900025
3.507246000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8405900026
3.507258600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8405900027
3.507270000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8405900028
3.507282000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8405900029
3.507294000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8405900030
3.507306000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8405900031
3.507318000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8405900032
3.507330000000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8405900033
3.507342000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8405900034
3.507354000000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8405900035
3.507366000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,8405900036
3.507378600000e+08,2.600000e+01,2.900000e+01,1.003000e+03,8405900037
3.507390000000e+08,2.600000e+01,3.200000e+01,1.003000e+03,8405900038
3.507402000000e+08,2.700000e+01,3.500000e+01,1.003000e+03,8405900039
3.507415200000e+08,2.700000e+01,3.500000e+01,1.003000e+03,8405900040
3.507427200000e+08,2.700000e+01,3.700000e+01,1.003000e+03,8405900041
3.507439200000e+08,2.700000e+01,3.800000e+01,1.002000e+03,8405900042
3.507451200000e+08,2.600000e+01,3.200000e+01,1.002000e+03,8405900043
3.507463800000e+08,2.500000e+01,2.800000e+01,1.002000e+03,8405900044
3.507475800000e+08,2.500000e+01,2.500000e+01,1.001000e+03,8405900045
3.507487800000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8405900046
3.507494400000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8405900047
3.507506400000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8405900048
3.507518400000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8405900049
3.507530400000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8405900050
3.507542400000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8405900051
3.507554400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8405900052
3.507566400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8405900053
3.507578400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8405900054
3.507590400000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8405900055
3.507602400000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8405900056
3.507615000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8405900058
3.507627600000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8405900059
3.507639600000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8405900060
3.507651600000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8405900061
3.507663600000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8405900062
3.507674400000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8405900063
3.507687000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8405900064
3.507699000000e+08,2.100000e+01,1.600000e+01,9.990000e+02,8405900065
3.507711000000e+08,2.100000e+01,1.600000e+01,9.990000e+02,8405900066
3.507723000000e+08,2.100000e+01,1.600000e+01,9.990000e+02,8405900067
3.507734400000e+08,2.100000e+01,1.600000e+01,9.990000e+02,8405900068
3.507746400000e+08,2.100000e+01,1.600000e+01,9.990000e+02,8405900069
3.507758400000e+08,2.100000e+01,1.600000e+01,9.990000e+02,8405900070
3.507770400000e+08,2.000000e+01,1.600000e+01,9.990000e+02,8405900071
