#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.115202020204e+08,4.115212859860e+08,1.083965617001e+03,47815,47780,44519,35,35,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476200001,0,1,0
2,4.115212950261e+08,4.115223799522e+08,1.084926158428e+03,47782,47756,44561,26,26,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22476200002,0,1,8
3,4.115223900738e+08,4.115234679773e+08,1.077903493822e+03,47820,47776,44514,44,44,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22476200003,0,1,8
4,4.115234770289e+08,4.115245729975e+08,1.095968612313e+03,47781,47744,44432,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300004,0,1,8
5,4.115245820311e+08,4.115256709977e+08,1.088966685534e+03,47820,47774,44549,46,46,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300005,0,1,0
6,4.115256800871e+08,4.115267599957e+08,1.079908659577e+03,47805,47768,44436,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300006,0,1,0
7,4.115267690108e+08,4.115278599675e+08,1.090956661880e+03,47815,47780,44400,35,35,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300007,0,1,8
8,4.115278690451e+08,4.115289639892e+08,1.094944055915e+03,47802,47756,44406,46,46,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300008,0,1,8
9,4.115289730437e+08,4.115300539962e+08,1.080952465892e+03,47816,47768,44481,48,48,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300009,0,1,8
10,4.115300630258e+08,4.115311489677e+08,1.085941959381e+03,47807,47754,44509,53,53,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300010,0,1,0
11,4.115311580116e+08,4.115322489803e+08,1.090968723178e+03,47782,47740,44473,42,42,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300011,0,1,8
12,4.115322590121e+08,4.115333489858e+08,1.089973632991e+03,47769,47739,44379,30,30,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300012,0,1,0
13,4.115333590160e+08,4.115344299909e+08,1.070974838316e+03,47821,47774,44504,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300013,0,1,0
14,4.115344400316e+08,4.115355299925e+08,1.089960840642e+03,47785,47755,44554,30,30,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300014,0,1,8
15,4.115355390138e+08,4.115366259574e+08,1.086943591118e+03,47820,47786,44572,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300015,0,1,8
16,4.115366350182e+08,4.115377209898e+08,1.085971586168e+03,47796,47751,44501,45,45,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300016,0,1,0
17,4.115377310532e+08,4.115388159912e+08,1.084937939465e+03,47793,47766,44476,27,27,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300017,0,1,8
18,4.115388260133e+08,4.115399089833e+08,1.082969944835e+03,47830,47788,44656,42,42,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300018,0,1,0
19,4.115399180434e+08,4.115409949686e+08,1.076925163329e+03,47810,47777,44436,33,33,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300019,0,1,8
20,4.115410050170e+08,4.115420949898e+08,1.089972842216e+03,47787,47753,44539,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300020,0,1,8
21,4.115421040155e+08,4.115431879692e+08,1.083953687787e+03,47800,47751,44375,49,49,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300021,0,1,0
22,4.115431980170e+08,4.115442759828e+08,1.077965812266e+03,47805,47758,44577,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300022,0,1,0
23,4.115442850205e+08,4.115453569765e+08,1.071956021428e+03,47850,47808,44722,42,42,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300023,0,1,8
24,4.115453660407e+08,4.115464549381e+08,1.088897369564e+03,47789,47740,44429,49,49,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300024,0,1,8
25,4.115464640629e+08,4.115475470000e+08,1.082937053919e+03,47820,47790,44581,30,30,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22476300025,0,1,8
26,4.115475560415e+08,4.115486399602e+08,1.083918720901e+03,47833,47794,44514,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300026,0,1,0
27,4.115486490131e+08,4.115497389993e+08,1.089986174464e+03,47776,47729,44596,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300027,0,1,8
28,4.115497490279e+08,4.115508439374e+08,1.094909436882e+03,47787,47748,44582,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300028,0,1,8
29,4.115508530159e+08,4.115519489870e+08,1.095971080542e+03,47770,47725,44531,45,45,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300029,0,1,0
30,4.115519590563e+08,4.115530499912e+08,1.090934879899e+03,47785,47743,44426,42,42,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993590e+00,22476300030,0,1,0
31,4.115530600351e+08,4.115541519658e+08,1.091930631220e+03,47774,47740,44547,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300031,0,1,0
32,4.115541620308e+08,4.115552529945e+08,1.090963749766e+03,47778,47731,44563,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300032,0,1,0
33,4.115552630225e+08,4.115563559942e+08,1.092971676767e+03,47790,47756,44566,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300033,0,1,0
34,4.115563650514e+08,4.115574549763e+08,1.089924928546e+03,47808,47767,44664,41,41,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300034,0,1,0
35,4.115574640431e+08,4.115585589770e+08,1.094933846235e+03,47766,47730,44543,36,36,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993613e+00,22476300035,0,1,0
36,4.115585691604e+08,4.115596639894e+08,1.094828994513e+03,47785,47747,44553,38,38,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300036,0,1,8
37,4.115596730318e+08,4.115607569909e+08,1.083959009409e+03,47823,47787,44571,36,36,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300037,0,1,0
38,4.115607660177e+08,4.115618489886e+08,1.082970923305e+03,47803,47762,44487,41,41,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300038,0,1,0
39,4.115618580608e+08,4.115629449812e+08,1.086920361698e+03,47826,47787,44593,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300039,0,1,8
40,4.115629540139e+08,4.115640399880e+08,1.085974085510e+03,47778,47751,44367,27,27,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22476300040,0,1,8
41,4.115640500540e+08,4.115651309332e+08,1.080879217744e+03,47816,47777,44537,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.980591e+00,22476300041,0,1,8
42,4.115651400181e+08,4.115662259680e+08,1.085949842572e+03,47816,47778,44548,38,38,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300042,0,1,0
43,4.115662350121e+08,4.115673149479e+08,1.079935851216e+03,47805,47760,44371,45,45,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22476300043,0,1,0
44,4.115673250104e+08,4.115684059945e+08,1.080984123468e+03,47826,47785,44535,41,41,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22476300044,0,1,0
45,4.115684150318e+08,4.115694999985e+08,1.084966686368e+03,47820,47775,44522,45,45,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300045,0,1,8
46,4.115695090346e+08,4.115705889945e+08,1.079959995210e+03,47819,47770,44455,49,49,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22476300046,0,1,8
47,4.115705980543e+08,4.115716709962e+08,1.072941846192e+03,47808,47774,44600,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300047,0,1,0
48,4.115716810369e+08,4.115727559739e+08,1.074936997712e+03,47828,47781,44505,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300048,0,1,0
49,4.115727650282e+08,4.115738439587e+08,1.078930486262e+03,47798,47744,44491,54,54,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300049,0,1,0
50,4.115738540388e+08,4.115749409576e+08,1.086918864191e+03,47803,47771,44452,32,32,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22476300050,0,1,0
51,4.115749500540e+08,4.115760319826e+08,1.081928664386e+03,47828,47791,44519,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22476300051,0,1,0
52,4.115760410171e+08,4.115771319718e+08,1.090954775810e+03,47802,47766,44408,36,36,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300052,0,1,8
53,4.115771410114e+08,4.115782269638e+08,1.085952425301e+03,47822,47784,44530,38,38,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300053,0,1,0
54,4.115782360314e+08,4.115793189823e+08,1.082950864255e+03,47805,47765,44473,40,40,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300054,0,1,0
55,4.115793290394e+08,4.115804039118e+08,1.074872416675e+03,47842,47796,44399,46,46,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300055,0,1,8
56,4.115804130215e+08,4.115814969896e+08,1.083968112648e+03,47799,47749,44346,50,50,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22476300056,0,1,8
57,4.115815070541e+08,4.115825899853e+08,1.082931192696e+03,47815,47773,44382,42,42,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22476300057,0,1,0
58,4.115825990768e+08,4.115836789531e+08,1.079876358926e+03,47838,47801,44242,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300058,0,1,0
59,4.115836880955e+08,4.115847679719e+08,1.079876439750e+03,47835,47785,44304,50,50,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300059,0,1,0
60,4.115847770256e+08,4.115858569995e+08,1.079973906815e+03,47823,47776,44334,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300060,0,1,0
61,4.115858660219e+08,4.115869379847e+08,1.071962750614e+03,47833,47789,44361,44,44,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300061,0,1,8
62,4.115869470221e+08,4.115880229958e+08,1.075973642170e+03,47808,47771,44429,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300062,0,1,8
63,4.115880330429e+08,4.115891029890e+08,1.069946134031e+03,47856,47810,44313,46,46,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300063,0,1,8
64,4.115891120123e+08,4.115901949953e+08,1.082983067036e+03,47810,47767,44386,43,43,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300064,0,1,0
65,4.115902040121e+08,4.115912829989e+08,1.078986773789e+03,47820,47779,44092,41,41,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300065,0,1,0
66,4.115912920123e+08,4.115923739989e+08,1.081986545265e+03,47835,47796,44422,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300066,0,1,8
67,4.115923830266e+08,4.115934739614e+08,1.090934790671e+03,47799,47756,44394,43,43,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300067,0,1,0
68,4.115934830377e+08,4.115945658684e+08,1.082830709219e+03,47827,47780,44313,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300068,0,1,0
69,4.115945750701e+08,4.115956659971e+08,1.090927062333e+03,47819,47782,44378,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300069,0,1,0
70,4.115956750267e+08,4.115967639802e+08,1.088953524172e+03,47800,47762,44260,38,38,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.878901e+00,22476300070,0,1,8
71,4.115967730270e+08,4.115978479759e+08,1.074948927879e+03,47836,47802,44467,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300071,0,1,0
72,4.115978570573e+08,4.115989399797e+08,1.082922371626e+03,47816,47781,44409,35,35,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300072,0,1,8
73,4.115989490139e+08,4.116000349931e+08,1.085979164660e+03,47824,47785,44352,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300073,0,1,8
74,4.116000440868e+08,4.116011279920e+08,1.083905224621e+03,47796,47765,44472,31,31,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300074,0,1,0
75,4.116011380376e+08,4.116022239630e+08,1.085925360978e+03,47821,47788,44419,33,33,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300075,0,1,8
76,4.116022330171e+08,4.116033109880e+08,1.077970816314e+03,47841,47792,44414,49,49,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300076,0,1,8
77,4.116033200455e+08,4.116043979651e+08,1.077919573128e+03,47829,47788,44399,41,41,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300077,0,1,0
78,4.116044070116e+08,4.116054819922e+08,1.074980594933e+03,47818,47770,44346,48,48,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300078,0,1,0
79,4.116054920368e+08,4.116065789517e+08,1.086914935648e+03,47814,47772,44424,42,42,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300079,0,1,8
1,4.116065880201e+08,4.116076669950e+08,1.078974825680e+03,47824,47783,44352,41,41,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300001,0,1,0
2,4.116076760452e+08,4.116087589984e+08,1.082953138590e+03,47825,47791,44492,34,34,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300002,0,1,8
3,4.116087680203e+08,4.116098499918e+08,1.081971442640e+03,47785,47743,44264,42,42,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300003,0,1,8
4,4.116098601188e+08,4.116109379963e+08,1.077877491117e+03,47827,47775,44570,52,52,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400004,0,1,0
5,4.116109470110e+08,4.116120189977e+08,1.071986720622e+03,47847,47804,44477,43,43,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400005,0,1,0
6,4.116120280492e+08,4.116131059648e+08,1.077915632904e+03,47804,47768,44469,36,36,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400006,0,1,0
7,4.116131160214e+08,4.116142009729e+08,1.084951457024e+03,47814,47767,44349,47,47,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400007,0,1,8
8,4.116142100221e+08,4.116152849850e+08,1.074962893069e+03,47851,47814,44503,37,37,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400008,0,1,8
9,4.116152940697e+08,4.116163649998e+08,1.070930143893e+03,47831,47785,44461,46,46,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400009,0,1,8
10,4.116163740550e+08,4.116174519962e+08,1.077941264093e+03,47813,47760,44553,53,53,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400010,0,1,8
11,4.116174610111e+08,4.116185419703e+08,1.080959174573e+03,47796,47754,44351,42,42,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400011,0,1,0
12,4.116185520369e+08,4.116196259930e+08,1.073956079900e+03,47810,47771,44398,39,39,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400012,0,1,0
13,4.116196360132e+08,4.116207159982e+08,1.079985080004e+03,47839,47800,44441,39,39,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400013,0,1,0
14,4.116207250558e+08,4.116217979906e+08,1.072934755325e+03,47804,47771,44348,33,33,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400014,0,1,8
15,4.116218080784e+08,4.116228819643e+08,1.073885919213e+03,47845,47807,44364,38,38,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400015,0,1,0
16,4.116228910421e+08,4.116239659806e+08,1.074938524723e+03,47821,47776,44386,45,45,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400016,0,1,8
17,4.116239750297e+08,4.116250449933e+08,1.069963626802e+03,47826,47791,44551,35,35,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400017,0,1,0
18,4.116250540414e+08,4.116261339903e+08,1.079948908329e+03,47834,47796,44599,38,38,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400018,0,1,0
19,4.116261430469e+08,4.116272209924e+08,1.077945578575e+03,47820,47789,44463,31,31,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400019,0,1,8
20,4.116272300115e+08,4.116282959816e+08,1.065970165253e+03,47836,47799,44523,37,37,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400020,0,1,8
21,4.116283060472e+08,4.116293829200e+08,1.076872873783e+03,47819,47775,44379,44,44,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400021,0,1,0
22,4.116293930232e+08,4.116304679868e+08,1.074963616014e+03,47823,47791,44465,32,32,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400022,0,1,0
23,4.116304770232e+08,4.116315499858e+08,1.072962559819e+03,47821,47780,44429,41,41,0,1,e,L,2020,1,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476400023,0,1,0
