#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868446070000e+08,2.868446680000e+08,4.081967e+01,8.180311e-01,3.801639e+01,7.894426e-01,9.313253e-01,5.068149e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868446680000e+08,2.868447290000e+08,3.977049e+01,8.074498e-01,3.685246e+01,7.772636e-01,9.266282e-01,5.293855e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868447290000e+08,2.868447900000e+08,3.977049e+01,8.074498e-01,3.680328e+01,7.767448e-01,9.253916e-01,5.334714e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868447900000e+08,2.868448510000e+08,4.173771e+01,8.271788e-01,3.901639e+01,7.997581e-01,9.347997e-01,4.892772e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868448510000e+08,2.868449120000e+08,3.857377e+01,7.952088e-01,3.593443e+01,7.675213e-01,9.315767e-01,5.204755e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868449120000e+08,2.868449730000e+08,3.957377e+01,8.054504e-01,3.673771e+01,7.760525e-01,9.283347e-01,5.249744e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868449730000e+08,2.868450340000e+08,4.001639e+01,8.099423e-01,3.732787e+01,7.822610e-01,9.328144e-01,5.067010e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868450340000e+08,2.868450950000e+08,4.083607e+01,8.181954e-01,3.783607e+01,7.875680e-01,9.265355e-01,5.227365e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868450950000e+08,2.868451560000e+08,4.037705e+01,8.135839e-01,3.729508e+01,7.819174e-01,9.236703e-01,5.350238e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868451560000e+08,2.868452170000e+08,3.980328e+01,8.077826e-01,3.709836e+01,7.798524e-01,9.320428e-01,5.107534e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868452170000e+08,2.868452780000e+08,4.147541e+01,8.245755e-01,3.878688e+01,7.974024e-01,9.351779e-01,4.894953e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868452780000e+08,2.868453390000e+08,4.021312e+01,8.119307e-01,3.678688e+01,7.765718e-01,9.147982e-01,5.636873e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868453390000e+08,2.868454000000e+08,4.077049e+01,8.175382e-01,3.839344e+01,7.933478e-01,9.416968e-01,4.698549e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868454000000e+08,2.868454610000e+08,3.911475e+01,8.007656e-01,3.660656e+01,7.746661e-01,9.358760e-01,5.015155e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868454610000e+08,2.868455220000e+08,3.972131e+01,8.069504e-01,3.701639e+01,7.789904e-01,9.319026e-01,5.117689e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868455220000e+08,2.868455830000e+08,4.231147e+01,8.328450e-01,3.940984e+01,8.037804e-01,9.314219e-01,4.974756e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868455830000e+08,2.868456440000e+08,4.063934e+01,8.162223e-01,3.762295e+01,7.853469e-01,9.257765e-01,5.264843e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868456440000e+08,2.868457050000e+08,4.018033e+01,8.115996e-01,3.749180e+01,7.839769e-01,9.330885e-01,5.047078e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868457050000e+08,2.868457660000e+08,4.091803e+01,8.190161e-01,3.829508e+01,7.923309e-01,9.358974e-01,4.902636e-03,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868457910000e+08,2.868458520000e+08,3.873771e+01,7.968967e-01,3.624590e+01,7.708405e-01,9.356750e-01,5.046853e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868458520000e+08,2.868459130000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868459130000e+08,2.868459740000e+08,4.031147e+01,8.129231e-01,3.788525e+01,7.880797e-01,9.398130e-01,4.796152e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868459740000e+08,2.868460350000e+08,4.078688e+01,8.177025e-01,3.839344e+01,7.933478e-01,9.413183e-01,4.711881e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868460350000e+08,2.868460960000e+08,4.090164e+01,8.188520e-01,3.831147e+01,7.925005e-01,9.366733e-01,4.875869e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868460960000e+08,2.868461570000e+08,3.998361e+01,8.096104e-01,3.752459e+01,7.843196e-01,9.384994e-01,4.864641e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868461570000e+08,2.868462180000e+08,3.973771e+01,8.071170e-01,3.711475e+01,7.800247e-01,9.339934e-01,5.043120e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868462180000e+08,2.868462790000e+08,4.026229e+01,8.124270e-01,3.755738e+01,7.846621e-01,9.328176e-01,5.051403e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868462790000e+08,2.868463400000e+08,4.145901e+01,8.244125e-01,3.878688e+01,7.974024e-01,9.355476e-01,4.882901e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868463400000e+08,2.868464010000e+08,4.096721e+01,8.195081e-01,3.849180e+01,7.943634e-01,9.395759e-01,4.766373e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868464010000e+08,2.868464620000e+08,4.131147e+01,8.229443e-01,3.839344e+01,7.933478e-01,9.293651e-01,5.103905e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868464620000e+08,2.868465230000e+08,4.159016e+01,8.257154e-01,3.893443e+01,7.989175e-01,9.361451e-01,4.854098e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868465230000e+08,2.868465840000e+08,4.088525e+01,8.186879e-01,3.822951e+01,7.916523e-01,9.350441e-01,4.934886e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868465840000e+08,2.868466450000e+08,3.957377e+01,8.054504e-01,3.713115e+01,7.801970e-01,9.382767e-01,4.898029e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868466450000e+08,2.868467060000e+08,3.836066e+01,7.930090e-01,3.578688e+01,7.659440e-01,9.329060e-01,5.171934e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868467060000e+08,2.868467670000e+08,4.147541e+01,8.245755e-01,3.873771e+01,7.968967e-01,9.339921e-01,4.936389e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868467670000e+08,2.868468280000e+08,4.024590e+01,8.122616e-01,3.777049e+01,7.868853e-01,9.384929e-01,4.849002e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868468280000e+08,2.868468890000e+08,4.080328e+01,8.178669e-01,3.795082e+01,7.887614e-01,9.300924e-01,5.111082e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868468890000e+08,2.868469500000e+08,3.965574e+01,8.062841e-01,3.701639e+01,7.789904e-01,9.334435e-01,5.067820e-03,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868469750000e+08,2.868470360000e+08,4.119672e+01,8.218005e-01,3.834426e+01,7.928395e-01,9.307600e-01,5.064086e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868470360000e+08,2.868470970000e+08,3.983607e+01,8.081152e-01,3.731147e+01,7.820892e-01,9.366255e-01,4.942390e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868470970000e+08,2.868471580000e+08,3.954099e+01,8.051167e-01,3.690164e+01,7.777821e-01,9.332504e-01,5.082001e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868471580000e+08,2.868472190000e+08,3.949180e+01,8.046159e-01,3.652459e+01,7.737983e-01,9.248651e-01,5.370834e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868472190000e+08,2.868472800000e+08,3.993443e+01,8.091123e-01,3.744262e+01,7.834625e-01,9.376026e-01,4.900652e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868472800000e+08,2.868473410000e+08,3.988525e+01,8.086140e-01,3.731147e+01,7.820892e-01,9.354706e-01,4.981071e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868473410000e+08,2.868474020000e+08,3.924590e+01,8.021069e-01,3.667213e+01,7.753596e-01,9.344194e-01,5.059371e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868474020000e+08,2.868474630000e+08,4.052459e+01,8.150690e-01,3.768853e+01,7.860309e-01,9.300162e-01,5.131212e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868474630000e+08,2.868475240000e+08,4.047541e+01,8.145743e-01,3.729508e+01,7.819174e-01,9.214257e-01,5.415142e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868475240000e+08,2.868475850000e+08,4.150820e+01,8.249013e-01,3.870492e+01,7.965594e-01,9.324645e-01,4.987127e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868475850000e+08,2.868476460000e+08,3.968853e+01,8.066174e-01,3.719672e+01,7.808856e-01,9.372160e-01,4.929999e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868476460000e+08,2.868477070000e+08,4.027869e+01,8.125924e-01,3.777049e+01,7.868853e-01,9.377289e-01,4.875051e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868477070000e+08,2.868477680000e+08,3.968853e+01,8.066174e-01,3.700000e+01,7.788179e-01,9.322594e-01,5.107349e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868477680000e+08,2.868478290000e+08,4.036066e+01,8.134188e-01,3.750820e+01,7.841482e-01,9.293258e-01,5.165003e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868478290000e+08,2.868478900000e+08,3.957377e+01,8.054504e-01,3.677049e+01,7.763987e-01,9.291632e-01,5.221638e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868478900000e+08,2.868479510000e+08,4.096721e+01,8.195081e-01,3.773771e+01,7.865436e-01,9.211684e-01,5.390592e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868479510000e+08,2.868480120000e+08,4.006557e+01,8.104398e-01,3.740984e+01,7.831194e-01,9.337152e-01,5.032265e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868480120000e+08,2.868480730000e+08,4.031147e+01,8.129231e-01,3.772131e+01,7.863728e-01,9.357463e-01,4.944803e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868480730000e+08,2.868481340000e+08,3.936066e+01,8.032787e-01,3.678688e+01,7.765718e-01,9.346106e-01,5.045136e-03,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868481660000e+08,2.868482270000e+08,4.144262e+01,8.242495e-01,3.844262e+01,7.938558e-01,9.276108e-01,5.153845e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868482270000e+08,2.868482880000e+08,3.850820e+01,7.945325e-01,3.601639e+01,7.683961e-01,9.352916e-01,5.075892e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868482880000e+08,2.868483490000e+08,4.167213e+01,8.265287e-01,3.881967e+01,7.977394e-01,9.315500e-01,5.008436e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868483490000e+08,2.868484100000e+08,4.180328e+01,8.278283e-01,3.881967e+01,7.977394e-01,9.286274e-01,5.098193e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868484100000e+08,2.868484710000e+08,4.031147e+01,8.129231e-01,3.755738e+01,7.846621e-01,9.316795e-01,5.087792e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868484710000e+08,2.868485320000e+08,4.090164e+01,8.188520e-01,3.768853e+01,7.860309e-01,9.214429e-01,5.386315e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868485320000e+08,2.868485930000e+08,4.088525e+01,8.186879e-01,3.803279e+01,7.896128e-01,9.302326e-01,5.101217e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868485930000e+08,2.868486540000e+08,4.009836e+01,8.107713e-01,3.762295e+01,7.853469e-01,9.382666e-01,4.866257e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868486540000e+08,2.868487150000e+08,4.147541e+01,8.245755e-01,3.903279e+01,7.999260e-01,9.411067e-01,4.680497e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868487150000e+08,2.868487760000e+08,3.918033e+01,8.014365e-01,3.668853e+01,7.755329e-01,9.364017e-01,4.991775e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868487760000e+08,2.868488370000e+08,4.203279e+01,8.300976e-01,3.932787e+01,8.029441e-01,9.356474e-01,4.845962e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868488370000e+08,2.868488980000e+08,3.955738e+01,8.052835e-01,3.711475e+01,7.800247e-01,9.382511e-01,4.899992e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868488980000e+08,2.868489590000e+08,4.040984e+01,8.139142e-01,3.796721e+01,7.889317e-01,9.395537e-01,4.799954e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868489590000e+08,2.868490200000e+08,4.088525e+01,8.186879e-01,3.818033e+01,7.911428e-01,9.338412e-01,4.977165e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868490200000e+08,2.868490810000e+08,3.991803e+01,8.089462e-01,3.706557e+01,7.795078e-01,9.285421e-01,5.220072e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868490810000e+08,2.868491420000e+08,3.834426e+01,7.928395e-01,3.580328e+01,7.661194e-01,9.337324e-01,5.143358e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868491420000e+08,2.868492030000e+08,4.045901e+01,8.144094e-01,3.763934e+01,7.855179e-01,9.303079e-01,5.125456e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868492030000e+08,2.868492640000e+08,4.037705e+01,8.135839e-01,3.796721e+01,7.889317e-01,9.403167e-01,4.773439e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868492640000e+08,2.868493250000e+08,4.086885e+01,8.185238e-01,3.763934e+01,7.855179e-01,9.209787e-01,5.403009e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868493450000e+08,2.868494060000e+08,4.103279e+01,8.201638e-01,3.839344e+01,7.933478e-01,9.356772e-01,4.903601e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868494060000e+08,2.868494670000e+08,4.003279e+01,8.101081e-01,3.790164e+01,7.882501e-01,9.467649e-01,4.543046e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868494670000e+08,2.868495280000e+08,4.075410e+01,8.173738e-01,3.819672e+01,7.913127e-01,9.372486e-01,4.863944e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868495280000e+08,2.868495890000e+08,4.040984e+01,8.139142e-01,3.745901e+01,7.836340e-01,9.269777e-01,5.240274e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868495890000e+08,2.868496500000e+08,3.944262e+01,8.041147e-01,3.736066e+01,7.826045e-01,9.472153e-01,4.558589e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868496500000e+08,2.868497110000e+08,4.083607e+01,8.181954e-01,3.818033e+01,7.911428e-01,9.349658e-01,4.940623e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868497110000e+08,2.868497720000e+08,3.927869e+01,8.024418e-01,3.652459e+01,7.737983e-01,9.298831e-01,5.216534e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868497720000e+08,2.868498330000e+08,3.957377e+01,8.054504e-01,3.708197e+01,7.796801e-01,9.370340e-01,4.943816e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868498330000e+08,2.868498940000e+08,3.939344e+01,8.036132e-01,3.704918e+01,7.793353e-01,9.404911e-01,4.826046e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868498940000e+08,2.868499550000e+08,4.022951e+01,8.120961e-01,3.790164e+01,7.882501e-01,9.421353e-01,4.713313e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868499550000e+08,2.868500160000e+08,4.100000e+01,8.198360e-01,3.834426e+01,7.928395e-01,9.352259e-01,4.921552e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868500160000e+08,2.868500770000e+08,4.045901e+01,8.144094e-01,3.791803e+01,7.884206e-01,9.371961e-01,4.883552e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868500770000e+08,2.868501380000e+08,4.029508e+01,8.127577e-01,3.796721e+01,7.889317e-01,9.422294e-01,4.705878e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868501380000e+08,2.868501990000e+08,4.068853e+01,8.167160e-01,3.836066e+01,7.930090e-01,9.427881e-01,4.661755e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868501990000e+08,2.868502600000e+08,4.034426e+01,8.132536e-01,3.752459e+01,7.843196e-01,9.301097e-01,5.139485e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868502600000e+08,2.868503210000e+08,4.000000e+01,8.097763e-01,3.722951e+01,7.812297e-01,9.307377e-01,5.140047e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868503210000e+08,2.868503820000e+08,4.054099e+01,8.152339e-01,3.783607e+01,7.875680e-01,9.332794e-01,5.017920e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868503820000e+08,2.868504430000e+08,4.142623e+01,8.240865e-01,3.847541e+01,7.941942e-01,9.287693e-01,5.116641e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868504430000e+08,2.868505040000e+08,4.044262e+01,8.142443e-01,3.775410e+01,7.867144e-01,9.335225e-01,5.015510e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868505290000e+08,2.868505900000e+08,4.131147e+01,8.229443e-01,3.804918e+01,7.897829e-01,9.210318e-01,5.372337e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000007
2.868505900000e+08,2.868506510000e+08,4.170492e+01,8.268538e-01,3.834426e+01,7.928395e-01,9.194182e-01,5.396553e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000007
2.868506510000e+08,2.868507120000e+08,4.081967e+01,8.180311e-01,3.763934e+01,7.855179e-01,9.220883e-01,5.371405e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000007
2.868507120000e+08,2.868507730000e+08,4.144262e+01,8.242495e-01,3.824590e+01,7.918220e-01,9.228639e-01,5.306512e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000007
2.868507730000e+08,2.868508340000e+08,4.060656e+01,8.158929e-01,3.722951e+01,7.812297e-01,9.168349e-01,5.548213e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000007
2.868508340000e+08,2.868508950000e+08,3.998361e+01,8.096104e-01,3.659016e+01,7.744926e-01,9.151291e-01,5.643059e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000007
2.868508950000e+08,2.868509560000e+08,4.116393e+01,8.214734e-01,3.755738e+01,7.846621e-01,9.123855e-01,5.642269e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000007
2.868510140000e+08,2.868510750000e+08,3.995082e+01,8.092784e-01,3.713115e+01,7.801970e-01,9.294214e-01,5.188180e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868510750000e+08,2.868511360000e+08,4.132787e+01,8.231075e-01,3.832787e+01,7.926700e-01,9.274098e-01,5.167595e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868511360000e+08,2.868511970000e+08,3.919672e+01,8.016042e-01,3.647541e+01,7.732772e-01,9.305730e-01,5.198160e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868511970000e+08,2.868512580000e+08,4.045901e+01,8.144094e-01,3.786885e+01,7.879092e-01,9.359806e-01,4.927388e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868512580000e+08,2.868513190000e+08,3.924590e+01,8.021069e-01,3.655738e+01,7.741455e-01,9.314954e-01,5.162833e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868513190000e+08,2.868513800000e+08,3.998361e+01,8.096104e-01,3.695082e+01,7.783002e-01,9.241492e-01,5.360993e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868513800000e+08,2.868514410000e+08,3.970492e+01,8.067839e-01,3.636066e+01,7.720598e-01,9.157721e-01,5.643320e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868514410000e+08,2.868515020000e+08,3.901639e+01,7.997581e-01,3.611475e+01,7.694447e-01,9.256303e-01,5.378094e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868515020000e+08,2.868515630000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868515630000e+08,2.868516240000e+08,4.037705e+01,8.135839e-01,3.775410e+01,7.867144e-01,9.350386e-01,4.966042e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868516240000e+08,2.868516850000e+08,3.970492e+01,8.067839e-01,3.686885e+01,7.774364e-01,9.285714e-01,5.233071e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868516850000e+08,2.868517460000e+08,4.080328e+01,8.178669e-01,3.811475e+01,7.904632e-01,9.341101e-01,4.972742e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868517460000e+08,2.868518070000e+08,3.986885e+01,8.084477e-01,3.672131e+01,7.758793e-01,9.210526e-01,5.468010e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868518070000e+08,2.868518680000e+08,4.213115e+01,8.310683e-01,3.903279e+01,7.999260e-01,9.264591e-01,5.148858e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868518680000e+08,2.868519290000e+08,3.921312e+01,8.017718e-01,3.622951e+01,7.706662e-01,9.239131e-01,5.421132e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868519290000e+08,2.868519900000e+08,4.129508e+01,8.227810e-01,3.840984e+01,7.935171e-01,9.301310e-01,5.079257e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868519900000e+08,2.868520510000e+08,4.070492e+01,8.168805e-01,3.788525e+01,7.880797e-01,9.307290e-01,5.095644e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868520510000e+08,2.868521120000e+08,4.142623e+01,8.240865e-01,3.883607e+01,7.979078e-01,9.374753e-01,4.816186e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868521120000e+08,2.868521730000e+08,3.990164e+01,8.087801e-01,3.724590e+01,7.814016e-01,9.334429e-01,5.052203e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868522020000e+08,2.868522630000e+08,4.065574e+01,8.163869e-01,3.803279e+01,7.896128e-01,9.354839e-01,4.933174e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868522630000e+08,2.868523240000e+08,4.026229e+01,8.124270e-01,3.757377e+01,7.848334e-01,9.332247e-01,5.037172e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868523240000e+08,2.868523850000e+08,4.047541e+01,8.145743e-01,3.727869e+01,7.817456e-01,9.210206e-01,5.427889e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868523850000e+08,2.868524460000e+08,4.083607e+01,8.181954e-01,3.821312e+01,7.914824e-01,9.357688e-01,4.912137e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868524460000e+08,2.868525070000e+08,4.093443e+01,8.191801e-01,3.793443e+01,7.885910e-01,9.267120e-01,5.215302e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868525070000e+08,2.868525680000e+08,4.044262e+01,8.142443e-01,3.749180e+01,7.839769e-01,9.270369e-01,5.236193e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868525680000e+08,2.868526290000e+08,4.003279e+01,8.101081e-01,3.740984e+01,7.831194e-01,9.344800e-01,5.007250e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868526290000e+08,2.868526900000e+08,3.890164e+01,7.985811e-01,3.629508e+01,7.713633e-01,9.329962e-01,5.132639e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868526900000e+08,2.868527510000e+08,4.039344e+01,8.137491e-01,3.765574e+01,7.856890e-01,9.322240e-01,5.063813e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868527510000e+08,2.868528120000e+08,3.906557e+01,8.002620e-01,3.659016e+01,7.744926e-01,9.366345e-01,4.990563e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868528120000e+08,2.868528730000e+08,4.026229e+01,8.124270e-01,3.773771e+01,7.865436e-01,9.372964e-01,4.891821e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868528730000e+08,2.868529340000e+08,4.140984e+01,8.239234e-01,3.863934e+01,7.958843e-01,9.330958e-01,4.971336e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868529340000e+08,2.868529950000e+08,4.096721e+01,8.195081e-01,3.826229e+01,7.919917e-01,9.339736e-01,4.967558e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868529950000e+08,2.868530560000e+08,4.034426e+01,8.132536e-01,3.773771e+01,7.865436e-01,9.353921e-01,4.955457e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868530560000e+08,2.868531170000e+08,4.111475e+01,8.209826e-01,3.844262e+01,7.938558e-01,9.350080e-01,4.922366e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868531640000e+08,2.868532250000e+08,4.124590e+01,8.222909e-01,3.836066e+01,7.930090e-01,9.300477e-01,5.085086e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000010
2.868532250000e+08,2.868532860000e+08,3.827869e+01,7.921613e-01,3.567213e+01,7.647150e-01,9.319058e-01,5.213119e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000010
2.868532860000e+08,2.868533470000e+08,4.021312e+01,8.119307e-01,3.759016e+01,7.850046e-01,9.347737e-01,4.985580e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000010
2.868533470000e+08,2.868534080000e+08,4.147541e+01,8.245755e-01,3.901639e+01,7.997581e-01,9.407114e-01,4.695193e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000010
2.868534080000e+08,2.868534690000e+08,3.919672e+01,8.016042e-01,3.690164e+01,7.777821e-01,9.414471e-01,4.801561e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000010
2.868534690000e+08,2.868535300000e+08,4.019672e+01,8.117651e-01,3.754099e+01,7.844909e-01,9.339315e-01,5.016428e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000010
2.868535300000e+08,2.868535910000e+08,4.193443e+01,8.291258e-01,3.927869e+01,8.024418e-01,9.366693e-01,4.815596e-03,2.000000e+01,1.100000e+01,9.360000e+02,22332000010
