#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.868446070306e+08,2.868457869889e+08,1.179958304942e+03,47623,47597,44290,26,26,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331900002,0,0,0
3,2.868457910158e+08,2.868469709950e+08,1.179979149997e+03,47629,47591,44522,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.179509e+00,22331900003,0,0,0
4,2.868469750632e+08,2.868481619927e+08,1.186929458082e+03,47607,47574,44331,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900004,0,0,0
5,2.868481660223e+08,2.868493409874e+08,1.174965101242e+03,47631,47601,44392,30,30,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.154763e+00,22332000005,0,0,0
6,2.868493450182e+08,2.868505249922e+08,1.179974030018e+03,47612,47569,44545,43,43,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.656222e+00,22332000006,0,0,0
7,2.868505290083e+08,2.868510029904e+08,4.739821398258e+02,19456,19444,17866,12,12,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000007,0,0,0
8,2.868510140080e+08,2.868521979775e+08,1.183969526410e+03,47621,47596,44223,25,25,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000008,0,0,0
9,2.868522020375e+08,2.868531519723e+08,9.499348452687e+02,38388,38355,35755,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.334387e+00,22332000009,0,0,0
10,2.868531640123e+08,2.868543439971e+08,1.179984782696e+03,47641,47600,44528,41,41,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.056732e+00,22332000010,0,0,0
11,2.868543480235e+08,2.868555269680e+08,1.178944480062e+03,47627,47590,44369,37,37,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.750844e+00,22332000011,0,0,0
12,2.868555310377e+08,2.868567109974e+08,1.179959669769e+03,47622,47598,44416,24,24,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000012,0,0,0
13,2.868567150081e+08,2.868578849901e+08,1.169982056975e+03,47650,47614,44548,36,36,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.843723e+00,22332000013,0,0,0
14,2.868578890595e+08,2.868590689956e+08,1.179936071813e+03,47619,47581,44483,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.133786e-01,22332000014,0,0,0
15,2.868590730150e+08,2.868602469891e+08,1.173974064291e+03,47649,47617,44471,32,32,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.922552e+00,22332000015,0,0,0
16,2.868602510153e+08,2.868614189668e+08,1.167951532841e+03,47633,47598,44431,35,35,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000016,0,0,0
17,2.868614240195e+08,2.868625939974e+08,1.169977878988e+03,47636,47599,44417,37,37,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000017,0,0,0
18,2.868625980088e+08,2.868637639986e+08,1.165989812851e+03,47638,47595,44578,43,43,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.922022e+00,22332000018,0,0,0
19,2.868637691273e+08,2.868649279470e+08,1.158819712579e+03,47663,47630,44564,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.688791e+00,22332000019,0,0,0
20,2.868649320121e+08,2.868660989733e+08,1.166961233377e+03,47644,47606,44332,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.615585e+00,22332000020,0,0,0
21,2.868661030096e+08,2.868672729988e+08,1.169989196062e+03,47655,47617,44308,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000021,0,0,0
22,2.868672770516e+08,2.868684389747e+08,1.161923051715e+03,47656,47622,44504,34,34,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000022,0,0,0
23,2.868684430084e+08,2.868696109795e+08,1.167971083403e+03,47630,47605,44389,25,25,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.353292e+00,22332000023,0,0,0
24,2.868696160182e+08,2.868707909825e+08,1.174964267671e+03,47630,47602,44566,28,28,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.791666e+00,22332000024,0,0,0
25,2.868707950218e+08,2.868719659931e+08,1.170971337795e+03,47653,47636,44225,17,17,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.832765e+00,22332000025,0,0,0
26,2.868719700339e+08,2.868731329918e+08,1.162957939327e+03,47662,47637,44511,25,25,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000026,0,0,0
27,2.868731370175e+08,2.868742879457e+08,1.150928222418e+03,47695,47664,44401,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000027,0,0,0
28,2.868742920621e+08,2.868754559902e+08,1.163928132474e+03,47671,47643,44460,28,28,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000028,0,0,0
29,2.868754600698e+08,2.868766269586e+08,1.166888778090e+03,47643,47615,44344,28,28,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000029,0,0,0
30,2.868766310175e+08,2.868778029393e+08,1.171921777725e+03,47647,47616,44234,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000030,0,0,0
31,2.868778070157e+08,2.868789769926e+08,1.169976922214e+03,47635,47596,44263,39,39,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000031,0,0,0
32,2.868789810856e+08,2.868801469890e+08,1.165903355181e+03,47654,47635,44440,19,19,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000032,0,0,0
33,2.868801510231e+08,2.868813109952e+08,1.159972069621e+03,47653,47630,44168,23,23,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000033,0,0,0
34,2.868813150149e+08,2.868824769873e+08,1.161972349763e+03,47639,47612,44404,27,27,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987963e+00,22332000034,0,0,0
35,2.868824810095e+08,2.868836419872e+08,1.160977646768e+03,47650,47628,44266,22,22,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963857e+00,22332000035,0,0,0
36,2.868836460221e+08,2.868848029872e+08,1.156965081215e+03,47670,47648,44434,22,22,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000036,0,0,0
37,2.868848072923e+08,2.868859689752e+08,1.161682861209e+03,47675,47641,44380,34,34,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.490971e+00,22332000037,0,0,0
38,2.868859730983e+08,2.868871349996e+08,1.161901310146e+03,47644,47606,44356,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.183148e+00,22332000038,0,0,0
39,2.868871390322e+08,2.868883039854e+08,1.164953214645e+03,47657,47632,44478,25,25,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.157805e+00,22332000039,0,0,0
40,2.868883080305e+08,2.868894569656e+08,1.148935107052e+03,47668,47639,44275,29,29,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.271306e+00,22332000040,0,0,0
41,2.868894610185e+08,2.868906139751e+08,1.152956672370e+03,47656,47614,44325,42,42,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.639515e-02,22332000041,0,0,0
42,2.868906180431e+08,2.868917749937e+08,1.156950643778e+03,47682,47656,44415,26,26,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.044902e-03,22332000042,0,0,0
43,2.868917791955e+08,2.868929279812e+08,1.148785663307e+03,47674,47637,44301,37,37,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000043,0,0,0
44,2.868929330089e+08,2.868940769978e+08,1.143988920033e+03,47671,47636,44379,35,35,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.917902e+00,22332000044,0,0,0
45,2.868940820249e+08,2.868952339745e+08,1.151949687779e+03,47674,47643,44457,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000045,0,0,0
46,2.868952380291e+08,2.868963809669e+08,1.142937830031e+03,47704,47660,44513,44,44,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000046,0,0,0
47,2.868963850307e+08,2.868975329374e+08,1.147906724215e+03,47661,47637,44578,24,24,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000047,0,0,0
48,2.868975380752e+08,2.868986879918e+08,1.149916649580e+03,47691,47651,44464,40,40,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000048,0,0,0
49,2.868986920358e+08,2.868989579918e+08,2.659560251832e+02,11161,11152,10134,9,9,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000049,0,0,0
50,2.868989690277e+08,2.869001169572e+08,1.147929543316e+03,47669,47633,44488,36,36,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.168842e+00,22332000050,0,0,0
51,2.869001210478e+08,2.869012639902e+08,1.142942376137e+03,47709,47675,44345,34,34,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000051,0,0,0
52,2.869012680271e+08,2.869024209896e+08,1.152962532938e+03,47662,47624,44614,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000052,0,0,0
53,2.869024261602e+08,2.869035759877e+08,1.149827465057e+03,47696,47666,44302,30,30,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.692443e+00,22332000053,0,0,0
54,2.869035800387e+08,2.869047209969e+08,1.140958174706e+03,47692,47655,44519,37,37,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000054,0,0,0
55,2.869047250135e+08,2.869058639867e+08,1.138973249137e+03,47691,47658,44417,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000055,0,0,0
56,2.869058690216e+08,2.869070169659e+08,1.147944372416e+03,47691,47653,44346,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000056,0,0,0
57,2.869070210380e+08,2.869081699670e+08,1.148929025054e+03,47689,47650,44510,39,39,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000057,0,0,0
58,2.869081740617e+08,2.869093129974e+08,1.138935645044e+03,47721,47694,44588,27,27,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000058,0,0,0
59,2.869093170127e+08,2.869104619899e+08,1.144977226257e+03,47679,47649,44390,30,30,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000059,0,0,0
60,2.869104660527e+08,2.869116189719e+08,1.152919207275e+03,47685,47643,44317,42,42,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000060,0,0,0
61,2.869116230397e+08,2.869127719900e+08,1.148950317740e+03,47684,47655,44427,29,29,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000061,0,0,0
62,2.869127760669e+08,2.869139289399e+08,1.152872935951e+03,47691,47648,44491,43,43,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000062,0,0,0
63,2.869139330144e+08,2.869150739847e+08,1.140970250130e+03,47718,47687,44410,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000063,0,0,0
64,2.869150780183e+08,2.869162279868e+08,1.149968479455e+03,47664,47626,44482,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000064,0,0,0
65,2.869162330295e+08,2.869173879695e+08,1.154940030396e+03,47680,47653,44502,27,27,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000065,0,0,0
66,2.869173920664e+08,2.869182769636e+08,8.848972377181e+02,36537,36514,34007,23,23,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000066,0,0,0
67,2.869182880127e+08,2.869194409876e+08,1.152974960804e+03,47692,47659,44480,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.983537e+00,22332000067,0,0,0
68,2.869194451551e+08,2.869206029764e+08,1.157821326017e+03,47661,47620,44517,41,41,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000068,0,0,0
69,2.869206070720e+08,2.869217589367e+08,1.151864653289e+03,47692,47644,44490,48,48,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.578490e-01,22332000069,0,0,0
70,2.869217630276e+08,2.869229159883e+08,1.152960754037e+03,47671,47640,44427,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.258233e+00,22332000070,0,0,0
71,2.869229200412e+08,2.869239789925e+08,1.058951244891e+03,44431,44400,41425,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.393396e+00,22332000071,0,0,0
72,2.869239900120e+08,2.869251319886e+08,1.141976536810e+03,47679,47646,44343,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000072,0,0,0
73,2.869251370176e+08,2.869262819800e+08,1.144962339759e+03,47692,47659,44396,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22332000073,0,0,0
74,2.869262860254e+08,2.869274399711e+08,1.153945714653e+03,47666,47636,44501,30,30,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.454547e-02,22332000074,0,0,0
75,2.869274440102e+08,2.869285979316e+08,1.153921452761e+03,47671,47625,44397,46,46,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.169698e+00,22332000075,0,0,0
76,2.869286020083e+08,2.869297469814e+08,1.144973102570e+03,47672,47640,44573,32,32,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.859511e+00,22332000076,0,0,0
77,2.869297521170e+08,2.869309049397e+08,1.152822629690e+03,47683,47647,44467,36,36,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.032929e-02,22332000077,0,0,0
1,2.869309090537e+08,2.869320499322e+08,1.140878508568e+03,47714,47674,44606,40,40,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.225919e-02,22332000001,0,0,0
2,2.869320540198e+08,2.869331919928e+08,1.137972989142e+03,47691,47660,44378,31,31,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.825285e+00,22332000002,0,0,0
3,2.869331960358e+08,2.869343409927e+08,1.144956913173e+03,47690,47651,44583,39,39,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000003,0,0,0
4,2.869343450949e+08,2.869354869964e+08,1.141901502252e+03,47678,47654,44457,24,24,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.099737e+00,22332000004,0,0,0
5,2.869354920446e+08,2.869355979745e+08,1.059298808575e+02,4457,4455,3813,2,2,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100005,0,0,0
6,2.869356091077e+08,2.869367589318e+08,1.149824020267e+03,47682,47656,44450,26,26,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100006,0,0,0
7,2.869367630294e+08,2.869379159754e+08,1.152946056306e+03,47647,47610,44438,37,37,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100007,0,0,0
9,2.869379900166e+08,2.869391439726e+08,1.153956022859e+03,47674,47638,44399,36,36,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993940e+00,22332100009,0,0,0
10,2.869391480240e+08,2.869402999950e+08,1.151970971584e+03,47672,47626,44514,46,46,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993930e+00,22332100010,0,0,0
11,2.869403040396e+08,2.869414429569e+08,1.138917294025e+03,47693,47658,44448,35,35,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100011,0,0,0
12,2.869414470219e+08,2.869425879190e+08,1.140897091985e+03,47701,47659,44550,42,42,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100012,0,0,0
13,2.869425920800e+08,2.869437369941e+08,1.144914126992e+03,47681,47640,44500,41,41,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993892e+00,22332100013,0,0,0
14,2.869437410261e+08,2.869448789925e+08,1.137966441810e+03,47708,47678,44513,30,30,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100014,0,0,0
15,2.869448830341e+08,2.869460229862e+08,1.139952024281e+03,47695,47658,44441,37,37,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100015,0,0,0
16,2.869460270524e+08,2.869471709875e+08,1.143935140669e+03,47693,47665,44443,28,28,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100016,0,0,0
17,2.869471750183e+08,2.869473739231e+08,1.989048199654e+02,8346,8340,7539,6,6,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100017,0,0,0
18,2.869473850407e+08,2.869485169551e+08,1.131914467454e+03,47715,47674,44498,41,41,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100018,0,0,0
19,2.869485210321e+08,2.869496619934e+08,1.140961305678e+03,47688,47653,44639,35,35,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993870e+00,22332100019,0,0,0
20,2.869496660174e+08,2.869507979997e+08,1.131982294619e+03,47712,47678,44500,34,34,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.540161e+00,22332100020,0,0,0
21,2.869508020277e+08,2.869519439726e+08,1.141944901705e+03,47698,47675,44555,23,23,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.366580e+00,22332100021,0,0,0
22,2.869519480822e+08,2.869530939783e+08,1.145896063626e+03,47678,47641,44444,37,37,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963384e+00,22332100022,0,0,0
23,2.869530980408e+08,2.869542429828e+08,1.144942049444e+03,47680,47639,44537,41,41,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963352e+00,22332100023,0,0,0
24,2.869542470421e+08,2.869553859581e+08,1.138916013896e+03,47709,47674,44663,35,35,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100024,0,0,0
25,2.869553900138e+08,2.869565379905e+08,1.147976620555e+03,47697,47666,44573,31,31,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.961707e+00,22332100025,0,0,0
26,2.869565421148e+08,2.869576899864e+08,1.147871603787e+03,47680,47644,44549,36,36,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.902523e+00,22332100026,0,0,0
27,2.869577270134e+08,2.869588759518e+08,1.148938430786e+03,47702,47674,44567,28,28,0,1,e,L,2016,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332100027,0,0,0
