#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868444000000e+08,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868456000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868468000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868480000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868492000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868504000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000007
2.868504000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868516000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868528000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000010
2.868540000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22332000011
2.868552000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22332000012
2.868564000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22332000013
2.868576000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000014
2.868588000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000015
2.868600000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000016
2.868612000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000017
2.868624000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000018
2.868636000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000019
2.868648000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000020
2.868660000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000021
2.868672000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000022
2.868684000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000023
2.868696000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000024
2.868702000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000025
2.868714000000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22332000026
2.868726000000e+08,2.100000e+01,1.000000e+01,9.340000e+02,22332000027
2.868738000000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22332000028
2.868750000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22332000029
2.868762000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22332000030
2.868774000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22332000031
2.868786000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22332000032
2.868798000000e+08,2.300000e+01,1.100000e+01,9.330000e+02,22332000033
2.868810000000e+08,2.300000e+01,1.200000e+01,9.330000e+02,22332000034
2.868822000000e+08,2.300000e+01,1.200000e+01,9.330000e+02,22332000035
2.868834000000e+08,2.300000e+01,1.200000e+01,9.330000e+02,22332000036
2.868846000000e+08,2.300000e+01,1.200000e+01,9.330000e+02,22332000037
2.868858000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868870000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868882000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868894000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868906000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868912000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868924000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868936000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868948000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22332000046
2.868960000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22332000047
2.868972000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22332000048
2.868984000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22332000049
2.868984000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22332000050
2.868996000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22332000051
2.869008000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22332000052
2.869020000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22332000053
2.869032000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22332000054
2.869044000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22332000055
2.869056000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22332000056
2.869068000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22332000057
2.869080000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22332000058
2.869092000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22332000059
2.869104000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22332000060
2.869116000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22332000061
2.869122000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22332000062
2.869134000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22332000063
2.869146000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22332000064
2.869158000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000065
2.869170000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000066
2.869182000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000067
2.869194000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000068
2.869200000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000069
2.869212000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000070
2.869224000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22332000071
2.869236000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22332000072
2.869248000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22332000073
2.869260000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22332000074
2.869272000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22332000075
2.869284000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22332000076
2.869296000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22332000077
2.869308000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22332000001
2.869320000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22332000002
2.869326000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22332000003
2.869338000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22332000004
2.869350000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22332100005
2.869350000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22332100006
2.869362000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22332100007
2.869374000000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22332100009
2.869386000000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22332100010
2.869398000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22332100011
2.869410000000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22332100012
2.869422000000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22332100013
2.869434000000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22332100014
2.869446000000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22332100015
2.869458000000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22332100016
2.869470000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22332100017
2.869470000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22332100018
2.869476000000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22332100019
2.869494000000e+08,1.900000e+01,5.000000e+00,9.270000e+02,22332100020
2.869506000000e+08,1.900000e+01,5.000000e+00,9.270000e+02,22332100021
2.869518000000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22332100022
2.869530000000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22332100023
2.869542000000e+08,1.900000e+01,4.000000e+00,9.280000e+02,22332100024
2.869548000000e+08,1.900000e+01,4.000000e+00,9.280000e+02,22332100025
2.869560000000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22332100026
2.869572000000e+08,1.900000e+01,3.000000e+00,9.290000e+02,22332100027
2.869584000000e+08,2.000000e+01,3.000000e+00,9.290000e+02,22332100028
2.869596000000e+08,2.000000e+01,3.000000e+00,9.290000e+02,22332100029
2.869602000000e+08,2.000000e+01,3.000000e+00,9.290000e+02,22332100030
2.869614000000e+08,2.100000e+01,3.000000e+00,9.300000e+02,22332100031
2.869620000000e+08,2.100000e+01,3.000000e+00,9.300000e+02,22332100032
2.869638000000e+08,2.100000e+01,3.000000e+00,9.310000e+02,22332100033
2.869650000000e+08,2.100000e+01,4.000000e+00,9.310000e+02,22332100034
2.869662000000e+08,2.100000e+01,5.000000e+00,9.320000e+02,22332100035
2.869674000000e+08,2.200000e+01,6.000000e+00,9.320000e+02,22332100036
2.869686000000e+08,2.200000e+01,6.000000e+00,9.330000e+02,22332100038
2.869698000000e+08,2.200000e+01,7.000000e+00,9.330000e+02,22332100039
2.869710000000e+08,2.200000e+01,7.000000e+00,9.330000e+02,22332100040
2.869722000000e+08,2.200000e+01,7.000000e+00,9.330000e+02,22332100041
2.869734000000e+08,2.200000e+01,7.000000e+00,9.330000e+02,22332100042
2.869746000000e+08,2.200000e+01,8.000000e+00,9.330000e+02,22332100043
2.869758000000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22332100044
2.869770000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22332100045
2.869782000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22332100046
2.869794000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22332100047
2.869800000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22332100048
2.869812000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22332100049
2.869824000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22332100050
2.869836000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22332100051
2.869848000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22332100052
2.869860000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22332100053
2.869872000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22332100054
2.869884000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22332100055
2.869896000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22332100056
2.869908000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22332100057
2.869908000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22332100058
2.869920000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22332100059
2.869932000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22332100060
2.869944000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22332100061
2.869956000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22332100062
2.869968000000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22332100063
2.869974000000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22332100064
2.869986000000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22332100065
2.869998000000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22332100066
2.870010000000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22332100067
2.870022000000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22332100068
2.870034000000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22332100069
2.870046000000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22332100070
2.870058000000e+08,1.900000e+01,4.000000e+00,9.340000e+02,22332100071
2.870070000000e+08,1.900000e+01,4.000000e+00,9.350000e+02,22332100072
2.870082000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22332100073
2.870094000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22332100074
2.870100000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22332100075
2.870112000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22332100076
2.870124000000e+08,1.900000e+01,4.000000e+00,9.350000e+02,22332100077
2.870136000000e+08,1.900000e+01,4.000000e+00,9.350000e+02,22332100078
2.870148000000e+08,1.900000e+01,4.000000e+00,9.350000e+02,22332100079
2.870160000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22332100080
