#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589884000000e+08,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589893000000e+08,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589902000000e+08,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589911000000e+08,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589929000000e+08,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589938000000e+08,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589947000000e+08,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589956000000e+08,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589965000000e+08,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589974000000e+08,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589983000000e+08,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.590001000000e+08,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.590010000000e+08,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.590019000000e+08,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.590028000000e+08,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590037000000e+08,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590046000000e+08,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590055000000e+08,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590073000000e+08,2.260000e+01,2.150000e+01,1.009000e+03,5415500019
3.590082000000e+08,2.260000e+01,2.150000e+01,1.009000e+03,5415500020
3.590091000000e+08,2.250000e+01,2.150000e+01,1.009000e+03,5415500021
3.590100000000e+08,2.250000e+01,2.150000e+01,1.009000e+03,5415500022
3.590109000000e+08,2.240000e+01,2.140000e+01,1.009000e+03,5415500023
3.590118000000e+08,2.240000e+01,2.140000e+01,1.009000e+03,5415500024
3.590127000000e+08,2.230000e+01,2.130000e+01,1.009000e+03,5415500025
3.590145000000e+08,2.230000e+01,2.130000e+01,1.010000e+03,5415500026
3.590154000000e+08,2.230000e+01,2.130000e+01,1.010000e+03,5415500027
3.590163000000e+08,2.230000e+01,2.130000e+01,1.010000e+03,5415500028
3.590172000000e+08,2.240000e+01,2.130000e+01,1.010000e+03,5415500029
3.590181000000e+08,2.240000e+01,2.130000e+01,1.010000e+03,5415500030
3.590190000000e+08,2.250000e+01,2.140000e+01,1.010000e+03,5415500031
3.590199000000e+08,2.250000e+01,2.140000e+01,1.010000e+03,5415500032
3.590217000000e+08,2.260000e+01,2.140000e+01,1.010000e+03,5415500033
3.590226000000e+08,2.270000e+01,2.140000e+01,1.010000e+03,5415500034
3.590235000000e+08,2.280000e+01,2.150000e+01,1.010000e+03,5415500035
3.590244000000e+08,2.280000e+01,2.160000e+01,1.010000e+03,5415500036
3.590253000000e+08,2.280000e+01,2.160000e+01,1.010000e+03,5415500037
3.590262000000e+08,2.320000e+01,2.170000e+01,1.010000e+03,5415500038
3.590280000000e+08,2.330000e+01,2.170000e+01,1.010000e+03,5415500039
3.590289000000e+08,2.350000e+01,2.180000e+01,1.010000e+03,5415500040
3.590298000000e+08,2.360000e+01,2.190000e+01,1.010000e+03,5415500041
3.590307000000e+08,2.370000e+01,2.190000e+01,1.010000e+03,5415500042
3.590307000000e+08,2.370000e+01,2.190000e+01,1.010000e+03,5415500043
3.590325000000e+08,2.400000e+01,2.210000e+01,1.010000e+03,5415500044
3.590334000000e+08,2.400000e+01,2.210000e+01,1.010000e+03,5415500045
3.590352000000e+08,2.420000e+01,2.220000e+01,1.010000e+03,5415500046
3.590415000000e+08,2.510000e+01,2.260000e+01,1.009000e+03,5415500048
3.590424000000e+08,2.540000e+01,2.270000e+01,1.009000e+03,5415500049
3.590433000000e+08,2.560000e+01,2.280000e+01,1.009000e+03,5415500050
3.590442000000e+08,2.580000e+01,2.290000e+01,1.009000e+03,5415500051
3.590451000000e+08,2.590000e+01,2.300000e+01,1.009000e+03,5415500052
3.590460000000e+08,2.610000e+01,2.320000e+01,1.009000e+03,5415500053
3.590469000000e+08,2.620000e+01,2.330000e+01,1.009000e+03,5415500054
3.590487000000e+08,2.640000e+01,2.340000e+01,1.009000e+03,5415500055
3.590496000000e+08,2.630000e+01,2.340000e+01,1.009000e+03,5415500056
3.590505000000e+08,2.640000e+01,2.350000e+01,1.009000e+03,5415500057
3.590514000000e+08,2.640000e+01,2.340000e+01,1.009000e+03,5415500058
3.590523000000e+08,2.640000e+01,2.350000e+01,1.008000e+03,5415500059
3.590532000000e+08,2.650000e+01,2.350000e+01,1.008000e+03,5415500060
3.590541000000e+08,2.650000e+01,2.350000e+01,1.008000e+03,5415500061
3.590550000000e+08,2.640000e+01,2.350000e+01,1.008000e+03,5415500062
3.590568000000e+08,2.630000e+01,2.350000e+01,1.008000e+03,5415500063
3.590577000000e+08,2.630000e+01,2.350000e+01,1.008000e+03,5415500064
