#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.589854340219e+08,3.589864629807e+08,1.028958838165e+03,47927,43821,42004,4106,4106,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998059e+00,5415400001,8,0,512
2,3.589864670140e+08,3.589874859490e+08,1.018935082793e+03,47919,43842,41876,4077,4077,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5415400002,8,0,512
3,3.589874910102e+08,3.589885139648e+08,1.022954542816e+03,47938,43929,42103,4009,4009,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978517e+00,5415400003,0,0,512
4,3.589885180937e+08,3.589895399970e+08,1.021903302491e+03,47931,43745,41859,4186,4186,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400004,8,0,512
5,3.589895440776e+08,3.589905829640e+08,1.038886392772e+03,47923,43797,41938,4126,4126,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988461e+00,5415400005,8,0,512
6,3.589905870114e+08,3.589912299792e+08,6.429678052068e+02,30011,27516,26339,2495,2495,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989130e+00,5415400006,0,0,512
7,3.589916220165e+08,3.589926509449e+08,1.028928362489e+03,47942,43888,41977,4054,4054,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5415400007,8,0,512
8,3.589926550346e+08,3.589936759678e+08,1.020933251858e+03,47946,43862,42044,4084,4084,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415500008,0,0,512
9,3.589936800118e+08,3.589947059733e+08,1.025961532593e+03,47934,43854,41982,4080,4080,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415500009,8,0,512
10,3.589947100583e+08,3.589957259323e+08,1.015874000669e+03,47962,43891,41929,4071,4071,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988202e+00,5415500010,8,0,512
11,3.589957300108e+08,3.589967599825e+08,1.029971648335e+03,47941,43964,42070,3977,3977,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978662e+00,5415500011,0,0,512
12,3.589967640368e+08,3.589977899662e+08,1.025929469526e+03,47946,43869,42075,4077,4077,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722493e+00,5415500012,0,0,512
13,3.589977940347e+08,3.589988249354e+08,1.030900650799e+03,47914,43821,42092,4093,4093,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.463178e+00,5415500013,8,0,512
14,3.589988290102e+08,3.589998549600e+08,1.025949804604e+03,47924,43747,41865,4177,4177,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.585200e+00,5415500014,0,0,512
15,3.589998590142e+08,3.590008839948e+08,1.024980654895e+03,47935,43875,42019,4060,4060,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.607213e+00,5415500015,8,0,512
16,3.590008880117e+08,3.590019098671e+08,1.021855430841e+03,47938,43816,41946,4122,4122,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902247e+00,5415500016,0,0,512
17,3.590019140402e+08,3.590029389303e+08,1.024890052915e+03,47939,43816,41973,4123,4123,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.560429e+00,5415500017,8,0,512
18,3.590029430742e+08,3.590039679900e+08,1.024915826678e+03,47929,43954,42205,3975,3975,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752437e+00,5415500018,8,0,512
19,3.590039720176e+08,3.590049999101e+08,1.027892465413e+03,47902,43898,42235,4004,4004,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855199e+00,5415500019,0,0,512
20,3.590050050196e+08,3.590060379866e+08,1.032966940343e+03,47911,43873,42153,4038,4038,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961316e+00,5415500020,0,0,512
21,3.590060420757e+08,3.590070619754e+08,1.019899690032e+03,47924,43876,42077,4048,4048,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818805e+00,5415500021,8,0,512
22,3.590070670507e+08,3.590080839838e+08,1.016933163524e+03,47962,43903,42085,4059,4059,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984282e+00,5415500022,8,0,512
23,3.590080880141e+08,3.590091129563e+08,1.024942151487e+03,47910,43974,42196,3936,3936,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999026e+00,5415500023,0,0,512
24,3.590091180223e+08,3.590101479961e+08,1.029973780870e+03,47894,43896,42188,3998,3998,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936955e+00,5415500024,0,0,512
25,3.590101530314e+08,3.590111809835e+08,1.027952034831e+03,47914,43816,42059,4098,4098,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.500486e+00,5415500025,8,0,512
26,3.590111860181e+08,3.590122089870e+08,1.022968946815e+03,47919,43774,41925,4145,4145,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.120118e+00,5415500026,0,0,512
27,3.590122140400e+08,3.590132419774e+08,1.027937428832e+03,47943,43852,42078,4091,4091,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.657920e+00,5415500027,8,0,512
28,3.590132460178e+08,3.590142659903e+08,1.019972503960e+03,47957,43767,42157,4190,4190,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958863e+00,5415500028,8,0,512
29,3.590142700509e+08,3.590152899666e+08,1.019915697753e+03,47931,43800,41871,4131,4131,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695398e+00,5415500029,8,0,512
30,3.590152950227e+08,3.590163259873e+08,1.030964625299e+03,47899,43757,41759,4142,4142,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970930e+00,5415500030,8,0,512
31,3.590163310220e+08,3.590173539870e+08,1.022965012133e+03,47940,43698,41955,4242,4242,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986328e+00,5415500031,0,0,512
32,3.590173580565e+08,3.590183879853e+08,1.029928808093e+03,47922,43636,41835,4286,4286,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5415500032,8,0,512
33,3.590183920174e+08,3.590194199969e+08,1.027979542315e+03,47910,43727,41951,4183,4183,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915452e+00,5415500033,8,0,514
34,3.590194250119e+08,3.590204559992e+08,1.030987319946e+03,47886,43565,41696,4321,4321,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981589e+00,5415500034,8,0,512
35,3.590204610271e+08,3.590214819496e+08,1.020922501743e+03,47954,43774,41833,4180,4180,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998043e+00,5415500035,0,0,512
36,3.590214860303e+08,3.590225139988e+08,1.027968490541e+03,47918,43797,42060,4121,4121,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415500036,8,0,514
37,3.590225190362e+08,3.590235439986e+08,1.024962407351e+03,47927,43713,41989,4214,4214,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898635e+00,5415500037,0,0,514
38,3.590235480197e+08,3.590245689860e+08,1.020966288388e+03,47946,43781,42074,4165,4165,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902153e+00,5415500038,8,0,514
39,3.590245730326e+08,3.590255919830e+08,1.018950496912e+03,47938,43762,42022,4176,4176,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986275e+00,5415500039,0,0,512
40,3.590255960447e+08,3.590266289933e+08,1.032948586047e+03,47886,43803,41848,4083,4083,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990329e+00,5415500040,8,0,512
41,3.590266340130e+08,3.590276699840e+08,1.035970977604e+03,47899,43781,42003,4118,4118,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998071e+00,5415500041,8,0,512
42,3.590276740202e+08,3.590280769990e+08,4.029788281322e+02,18975,17396,16504,1579,1579,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972772e+00,5415500042,8,0,514
43,3.590286990326e+08,3.590297239780e+08,1.024945467591e+03,47918,43807,41908,4111,4111,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891813e+00,5415500043,8,0,512
44,3.590297290247e+08,3.590307509941e+08,1.021969408333e+03,47945,43821,42018,4124,4124,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789834e+00,5415500044,8,0,512
45,3.590307550627e+08,3.590317779978e+08,1.022935129285e+03,47919,43700,41494,4219,4219,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993165e+00,5415500045,8,0,512
46,3.590317830263e+08,3.590328109893e+08,1.027963001430e+03,47941,43780,41892,4161,4161,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958212e+00,5415500046,8,0,512
48,3.590381200808e+08,3.590391369970e+08,1.016916168332e+03,47950,43791,41753,4159,4159,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.455795e+00,5415500048,8,0,512
49,3.590391410193e+08,3.590401649920e+08,1.023972630024e+03,47929,43782,41800,4147,4147,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790244e+00,5415500049,8,0,512
50,3.590401690171e+08,3.590411939649e+08,1.024947732806e+03,47931,43828,41815,4103,4103,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991228e+00,5415500050,8,0,512
51,3.590411980251e+08,3.590422289807e+08,1.030955595374e+03,47918,43789,41569,4129,4129,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860465e+00,5415500051,8,0,512
52,3.590422330144e+08,3.590432049750e+08,9.719606046081e+02,45280,41340,39430,3940,3940,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990750e+00,5415500052,8,0,514
53,3.590432170317e+08,3.590442359848e+08,1.018953168452e+03,47928,43810,41761,4118,4118,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889216e+00,5415500053,8,0,514
54,3.590442400509e+08,3.590452659748e+08,1.025923824131e+03,47931,43879,41566,4052,4052,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993184e+00,5415500054,8,0,514
55,3.590452700139e+08,3.590462989523e+08,1.028938359797e+03,47935,43904,41699,4031,4031,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415500055,8,0,514
56,3.590463030145e+08,3.590473329584e+08,1.029943827689e+03,47900,43806,41479,4094,4094,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415500056,0,0,514
57,3.590473381284e+08,3.590483679996e+08,1.029871193707e+03,47935,43782,41509,4153,4153,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971872e+00,5415500057,8,0,514
58,3.590483720187e+08,3.590493939904e+08,1.021971657574e+03,47955,43844,41493,4111,4111,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415500058,8,0,514
59,3.590493980160e+08,3.590504209723e+08,1.022956306040e+03,47936,43904,41538,4032,4032,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415500059,0,0,514
60,3.590504250967e+08,3.590514559961e+08,1.030899396062e+03,47933,43882,41401,4051,4051,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5415500060,8,0,514
61,3.590514601363e+08,3.590524899927e+08,1.029856331348e+03,47911,43878,41256,4033,4033,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952473e+00,5415500061,8,0,514
62,3.590524950202e+08,3.590535309889e+08,1.035968691111e+03,47891,43882,41277,4009,4009,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911283e+00,5415500062,8,0,514
63,3.590535360695e+08,3.590545539942e+08,1.017924625993e+03,47964,43839,41429,4125,4125,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871443e+00,5415500063,8,0,514
64,3.590545580123e+08,3.590555959994e+08,1.037987112582e+03,47909,43815,41191,4094,4094,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884504e+00,5415500064,8,0,514
