#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589854340000e+08,3.589854950000e+08,4.173771e+01,8.271788e-01,4.011475e+01,8.109370e-01,9.611155e-01,3.831307e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589854950000e+08,3.589855560000e+08,4.252459e+01,8.349398e-01,4.042623e+01,8.140793e-01,9.506553e-01,4.252523e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589855560000e+08,3.589856170000e+08,4.252459e+01,8.349398e-01,4.080328e+01,8.178669e-01,9.595219e-01,3.869477e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589856170000e+08,3.589856780000e+08,4.408197e+01,8.500913e-01,4.222951e+01,8.320379e-01,9.579769e-01,3.869243e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589856780000e+08,3.589857390000e+08,4.213115e+01,8.310683e-01,4.037705e+01,8.135839e-01,9.583657e-01,3.940257e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589857390000e+08,3.589858000000e+08,4.360656e+01,8.454949e-01,4.188525e+01,8.286395e-01,9.605263e-01,3.775442e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589858000000e+08,3.589858610000e+08,4.196721e+01,8.294499e-01,4.019672e+01,8.117651e-01,9.578125e-01,3.972942e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589858610000e+08,3.589859220000e+08,4.126229e+01,8.224543e-01,3.954099e+01,8.051167e-01,9.582837e-01,3.985277e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589859220000e+08,3.589859830000e+08,4.378688e+01,8.472413e-01,4.206557e+01,8.304213e-01,9.606889e-01,3.760210e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589859830000e+08,3.589860440000e+08,4.288525e+01,8.384729e-01,4.093443e+01,8.191801e-01,9.545107e-01,4.074049e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589860440000e+08,3.589861050000e+08,4.180328e+01,8.278283e-01,3.998361e+01,8.096104e-01,9.564706e-01,4.040704e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589861050000e+08,3.589861660000e+08,4.367213e+01,8.461304e-01,4.183607e+01,8.281528e-01,9.579580e-01,3.888194e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589861660000e+08,3.589862270000e+08,4.262295e+01,8.359048e-01,4.106557e+01,8.204914e-01,9.634615e-01,3.679644e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589862270000e+08,3.589862880000e+08,4.200000e+01,8.297738e-01,4.011475e+01,8.109370e-01,9.551132e-01,4.090697e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589862880000e+08,3.589863490000e+08,4.357377e+01,8.451769e-01,4.196721e+01,8.294499e-01,9.631302e-01,3.655111e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589863490000e+08,3.589864100000e+08,4.260656e+01,8.357441e-01,4.101639e+01,8.199999e-01,9.626780e-01,3.718092e-03,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589864670000e+08,3.589865280000e+08,4.403279e+01,8.496169e-01,4.191803e+01,8.289638e-01,9.519732e-01,4.125733e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589865280000e+08,3.589865890000e+08,4.162295e+01,8.260409e-01,3.981967e+01,8.079489e-01,9.566758e-01,4.040324e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589865890000e+08,3.589866500000e+08,4.404918e+01,8.497751e-01,4.191803e+01,8.289638e-01,9.516189e-01,4.139382e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589866500000e+08,3.589867110000e+08,4.401639e+01,8.494588e-01,4.193443e+01,8.291258e-01,9.527002e-01,4.096714e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589867110000e+08,3.589867720000e+08,4.308197e+01,8.403938e-01,4.139344e+01,8.237603e-01,9.608067e-01,3.785397e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589867720000e+08,3.589868330000e+08,4.318033e+01,8.413526e-01,4.121312e+01,8.219640e-01,9.544419e-01,4.063027e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589868330000e+08,3.589868940000e+08,4.311475e+01,8.407136e-01,4.136066e+01,8.234340e-01,9.593156e-01,3.852271e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589868940000e+08,3.589869550000e+08,4.178688e+01,8.276659e-01,3.981967e+01,8.079489e-01,9.529227e-01,4.195171e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589869550000e+08,3.589870160000e+08,4.265574e+01,8.362263e-01,4.106557e+01,8.204914e-01,9.627210e-01,3.713888e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589870160000e+08,3.589870770000e+08,4.249180e+01,8.346179e-01,4.045901e+01,8.144094e-01,9.521605e-01,4.192094e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589870770000e+08,3.589871380000e+08,4.167213e+01,8.265287e-01,4.000000e+01,8.097763e-01,9.598741e-01,3.892528e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589871380000e+08,3.589871990000e+08,4.422951e+01,8.515127e-01,4.237705e+01,8.334901e-01,9.581171e-01,3.856617e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589871990000e+08,3.589872600000e+08,4.267213e+01,8.363869e-01,4.080328e+01,8.178669e-01,9.562044e-01,4.011010e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589872600000e+08,3.589873210000e+08,4.275410e+01,8.371899e-01,4.103279e+01,8.201638e-01,9.597393e-01,3.849140e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589873210000e+08,3.589873820000e+08,4.349180e+01,8.443817e-01,4.111475e+01,8.209826e-01,9.453449e-01,4.413082e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589873820000e+08,3.589874430000e+08,4.259016e+01,8.355833e-01,4.055738e+01,8.153987e-01,9.522710e-01,4.182654e-03,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589874910000e+08,3.589875520000e+08,4.129508e+01,8.227810e-01,3.985246e+01,8.082815e-01,9.650655e-01,3.658404e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589875520000e+08,3.589876130000e+08,4.272131e+01,8.368688e-01,4.098361e+01,8.196721e-01,9.593247e-01,3.869557e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589876130000e+08,3.589876740000e+08,4.321312e+01,8.416720e-01,4.167213e+01,8.265287e-01,9.643399e-01,3.611882e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589876740000e+08,3.589877350000e+08,4.344262e+01,8.439041e-01,4.129508e+01,8.227810e-01,9.505661e-01,4.210957e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589877350000e+08,3.589877960000e+08,4.340984e+01,8.435856e-01,4.155738e+01,8.253899e-01,9.573263e-01,3.927817e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589877960000e+08,3.589878570000e+08,4.155738e+01,8.253899e-01,3.995082e+01,8.092784e-01,9.613412e-01,3.828899e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589878570000e+08,3.589879180000e+08,4.424590e+01,8.516705e-01,4.227869e+01,8.325222e-01,9.555391e-01,3.967454e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589879180000e+08,3.589879790000e+08,4.378688e+01,8.472413e-01,4.190164e+01,8.288016e-01,9.569449e-01,3.927522e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589879790000e+08,3.589880400000e+08,4.373771e+01,8.467653e-01,4.190164e+01,8.288016e-01,9.580210e-01,3.882493e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589880400000e+08,3.589881010000e+08,4.196721e+01,8.294499e-01,4.034426e+01,8.132536e-01,9.613281e-01,3.810775e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589881010000e+08,3.589881620000e+08,4.321312e+01,8.416720e-01,4.111475e+01,8.209826e-01,9.514416e-01,4.186495e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589881620000e+08,3.589882230000e+08,4.140984e+01,8.239234e-01,3.959016e+01,8.056172e-01,9.560570e-01,4.078214e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589882230000e+08,3.589882840000e+08,4.322951e+01,8.418316e-01,4.142623e+01,8.240865e-01,9.582859e-01,3.893443e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589882840000e+08,3.589883450000e+08,4.295082e+01,8.391137e-01,4.126229e+01,8.224543e-01,9.606870e-01,3.796716e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589883450000e+08,3.589884060000e+08,4.426229e+01,8.518283e-01,4.259016e+01,8.355833e-01,9.622222e-01,3.669222e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589884060000e+08,3.589884670000e+08,4.268853e+01,8.365476e-01,4.095082e+01,8.193442e-01,9.592934e-01,3.872468e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589885180000e+08,3.589885790000e+08,4.301639e+01,8.397540e-01,4.100000e+01,8.198360e-01,9.531250e-01,4.126327e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589885790000e+08,3.589886400000e+08,4.213115e+01,8.310683e-01,4.031147e+01,8.129231e-01,9.568093e-01,4.009969e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589886400000e+08,3.589887010000e+08,4.363934e+01,8.458127e-01,4.183607e+01,8.281528e-01,9.586777e-01,3.857665e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589887010000e+08,3.589887620000e+08,4.318033e+01,8.413526e-01,4.083607e+01,8.181954e-01,9.457099e-01,4.415005e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589887620000e+08,3.589888230000e+08,4.208197e+01,8.305831e-01,4.034426e+01,8.132536e-01,9.587067e-01,3.927081e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589888230000e+08,3.589888840000e+08,4.301639e+01,8.397540e-01,4.145901e+01,8.244125e-01,9.637957e-01,3.646620e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589888840000e+08,3.589889450000e+08,4.260656e+01,8.357441e-01,4.108197e+01,8.206551e-01,9.642170e-01,3.643532e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589889450000e+08,3.589890060000e+08,4.175410e+01,8.273412e-01,4.004918e+01,8.102739e-01,9.591677e-01,3.921344e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589890060000e+08,3.589890670000e+08,4.319672e+01,8.415123e-01,4.150820e+01,8.249013e-01,9.609108e-01,3.775545e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589890670000e+08,3.589891280000e+08,4.378688e+01,8.472413e-01,4.173771e+01,8.271788e-01,9.532011e-01,4.086705e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589891280000e+08,3.589891890000e+08,4.254099e+01,8.351007e-01,4.070492e+01,8.168805e-01,9.568401e-01,3.989250e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589891890000e+08,3.589892500000e+08,4.275410e+01,8.371899e-01,4.085246e+01,8.183596e-01,9.555215e-01,4.036841e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589892500000e+08,3.589893110000e+08,4.145901e+01,8.244125e-01,3.980328e+01,8.077826e-01,9.600633e-01,3.893693e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589893110000e+08,3.589893720000e+08,4.322951e+01,8.418316e-01,4.136066e+01,8.234340e-01,9.567690e-01,3.960462e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589893720000e+08,3.589894330000e+08,4.172131e+01,8.270163e-01,4.000000e+01,8.097763e-01,9.587426e-01,3.942375e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589894330000e+08,3.589894940000e+08,4.432787e+01,8.524590e-01,4.200000e+01,8.297738e-01,9.474852e-01,4.289668e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589895440000e+08,3.589896050000e+08,4.167213e+01,8.265287e-01,3.995082e+01,8.092784e-01,9.586939e-01,3.946928e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589896050000e+08,3.589896660000e+08,4.139344e+01,8.237603e-01,3.924590e+01,8.021069e-01,9.481188e-01,4.413729e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589896660000e+08,3.589897270000e+08,4.170492e+01,8.268538e-01,3.985246e+01,8.082815e-01,9.555818e-01,4.084660e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589897270000e+08,3.589897880000e+08,4.178688e+01,8.276659e-01,4.032787e+01,8.130884e-01,9.650844e-01,3.635864e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589897880000e+08,3.589898490000e+08,4.375410e+01,8.469240e-01,4.177049e+01,8.275036e-01,9.546646e-01,4.026889e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589898490000e+08,3.589899100000e+08,4.286885e+01,8.383126e-01,4.083607e+01,8.181954e-01,9.525813e-01,4.156139e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589899100000e+08,3.589899710000e+08,4.272131e+01,8.368688e-01,4.098361e+01,8.196721e-01,9.593247e-01,3.869557e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589899710000e+08,3.589900320000e+08,4.211475e+01,8.309066e-01,4.060656e+01,8.158929e-01,9.641884e-01,3.666155e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589900320000e+08,3.589900930000e+08,4.144262e+01,8.242495e-01,3.940984e+01,8.037804e-01,9.509494e-01,4.295487e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589900930000e+08,3.589901540000e+08,4.362295e+01,8.456538e-01,4.177049e+01,8.275036e-01,9.575348e-01,3.909052e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589901540000e+08,3.589902150000e+08,4.245901e+01,8.342958e-01,4.081967e+01,8.180311e-01,9.613900e-01,3.785733e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589902150000e+08,3.589902760000e+08,4.360656e+01,8.454949e-01,4.162295e+01,8.260409e-01,9.545113e-01,4.040188e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589902760000e+08,3.589903370000e+08,4.090164e+01,8.188520e-01,3.944262e+01,8.041147e-01,9.643286e-01,3.713103e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589903370000e+08,3.589903980000e+08,4.181967e+01,8.279905e-01,4.006557e+01,8.104398e-01,9.580557e-01,3.968960e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589903980000e+08,3.589904590000e+08,4.134426e+01,8.232707e-01,3.980328e+01,8.077826e-01,9.627280e-01,3.771993e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589904590000e+08,3.589905200000e+08,4.109836e+01,8.208188e-01,3.929508e+01,8.026093e-01,9.561229e-01,4.090711e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589905200000e+08,3.589905810000e+08,4.232787e+01,8.330063e-01,4.037705e+01,8.135839e-01,9.539117e-01,4.126399e-03,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589905870000e+08,3.589906480000e+08,4.406557e+01,8.499332e-01,4.180328e+01,8.278283e-01,9.486607e-01,4.256628e-03,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589906480000e+08,3.589907090000e+08,4.080328e+01,8.178669e-01,3.926229e+01,8.022743e-01,9.622338e-01,3.821020e-03,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589907090000e+08,3.589907700000e+08,4.309836e+01,8.405536e-01,4.090164e+01,8.188520e-01,9.490300e-01,4.289452e-03,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589907700000e+08,3.589908310000e+08,4.204918e+01,8.302595e-01,3.995082e+01,8.092784e-01,9.500974e-01,4.299340e-03,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589908310000e+08,3.589908920000e+08,4.227869e+01,8.325222e-01,4.065574e+01,8.163869e-01,9.616130e-01,3.783263e-03,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589908920000e+08,3.589909530000e+08,4.431147e+01,8.523014e-01,4.262295e+01,8.359048e-01,9.618942e-01,3.682443e-03,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589909530000e+08,3.589910140000e+08,4.349180e+01,8.443817e-01,4.185246e+01,8.283151e-01,9.623068e-01,3.697598e-03,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589910140000e+08,3.589910750000e+08,4.236066e+01,8.333288e-01,4.042623e+01,8.140793e-01,9.543344e-01,4.106754e-03,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589910750000e+08,3.589911360000e+08,4.219672e+01,8.317148e-01,4.034426e+01,8.132536e-01,9.560995e-01,4.038148e-03,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589911360000e+08,3.589911970000e+08,4.268853e+01,8.365476e-01,4.119672e+01,8.218005e-01,9.650537e-01,3.598783e-03,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589916220000e+08,3.589916830000e+08,4.145901e+01,8.244125e-01,3.968853e+01,8.066174e-01,9.572954e-01,4.020556e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589916830000e+08,3.589917440000e+08,4.398361e+01,8.491424e-01,4.231147e+01,8.328450e-01,9.619828e-01,3.692012e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589917440000e+08,3.589918050000e+08,4.221312e+01,8.318763e-01,4.036066e+01,8.134188e-01,9.561165e-01,4.036616e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589918050000e+08,3.589918660000e+08,4.277049e+01,8.373504e-01,4.080328e+01,8.178669e-01,9.540054e-01,4.101021e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589918660000e+08,3.589919270000e+08,4.372131e+01,8.466067e-01,4.185246e+01,8.283151e-01,9.572554e-01,3.916907e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589919270000e+08,3.589919880000e+08,4.273771e+01,8.370293e-01,4.085246e+01,8.183596e-01,9.558880e-01,4.021717e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589919880000e+08,3.589920490000e+08,4.332787e+01,8.427888e-01,4.134426e+01,8.232707e-01,9.542187e-01,4.065552e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589920490000e+08,3.589921100000e+08,4.231147e+01,8.328450e-01,4.044262e+01,8.142443e-01,9.558311e-01,4.044409e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589921100000e+08,3.589921710000e+08,4.188525e+01,8.286395e-01,3.991803e+01,8.089462e-01,9.530333e-01,4.185562e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589921710000e+08,3.589922320000e+08,4.265574e+01,8.362263e-01,4.070492e+01,8.168805e-01,9.542660e-01,4.095443e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589922320000e+08,3.589922930000e+08,4.336066e+01,8.431076e-01,4.188525e+01,8.286395e-01,9.659736e-01,3.525154e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589922930000e+08,3.589923540000e+08,4.236066e+01,8.333288e-01,4.042623e+01,8.140793e-01,9.543344e-01,4.106754e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589923540000e+08,3.589924150000e+08,4.319672e+01,8.415123e-01,4.144262e+01,8.242495e-01,9.593928e-01,3.845117e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589924150000e+08,3.589924760000e+08,4.149180e+01,8.247384e-01,3.970492e+01,8.067839e-01,9.569340e-01,4.035172e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589924760000e+08,3.589925370000e+08,4.291803e+01,8.387934e-01,4.085246e+01,8.183596e-01,9.518716e-01,4.183164e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589925370000e+08,3.589925980000e+08,4.332787e+01,8.427888e-01,4.127869e+01,8.226177e-01,9.527053e-01,4.128926e-03,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589926550000e+08,3.589927160000e+08,4.352459e+01,8.446999e-01,4.129508e+01,8.227810e-01,9.487759e-01,4.278453e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589927160000e+08,3.589927770000e+08,4.172131e+01,8.270163e-01,4.006557e+01,8.104398e-01,9.603143e-01,3.869721e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589927770000e+08,3.589928380000e+08,4.134426e+01,8.232707e-01,3.942623e+01,8.039475e-01,9.536083e-01,4.188251e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589928380000e+08,3.589928990000e+08,4.352459e+01,8.446999e-01,4.191803e+01,8.289638e-01,9.630885e-01,3.659162e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589928990000e+08,3.589929600000e+08,4.381967e+01,8.475584e-01,4.219672e+01,8.317148e-01,9.629630e-01,3.652778e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589929600000e+08,3.589930210000e+08,4.273771e+01,8.370293e-01,4.113115e+01,8.211462e-01,9.624089e-01,3.725219e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589930210000e+08,3.589930820000e+08,4.288525e+01,8.384729e-01,4.109836e+01,8.208188e-01,9.583333e-01,3.906914e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589930820000e+08,3.589931430000e+08,4.275410e+01,8.371899e-01,4.086885e+01,8.185238e-01,9.559049e-01,4.020210e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589931430000e+08,3.589932040000e+08,4.322951e+01,8.418316e-01,4.149180e+01,8.247384e-01,9.598028e-01,3.825021e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589932040000e+08,3.589932650000e+08,4.367213e+01,8.461304e-01,4.159016e+01,8.257154e-01,9.523273e-01,4.128201e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589932650000e+08,3.589933260000e+08,4.326229e+01,8.421507e-01,4.137705e+01,8.235971e-01,9.564229e-01,3.974062e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589933260000e+08,3.589933870000e+08,4.368853e+01,8.462892e-01,4.242623e+01,8.339736e-01,9.711069e-01,3.244753e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589933870000e+08,3.589934480000e+08,4.188525e+01,8.286395e-01,4.029508e+01,8.127577e-01,9.620352e-01,3.780858e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589934480000e+08,3.589935090000e+08,4.252459e+01,8.349398e-01,4.063934e+01,8.162223e-01,9.556669e-01,4.041405e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589935090000e+08,3.589935700000e+08,4.329508e+01,8.424698e-01,4.155738e+01,8.253899e-01,9.598637e-01,3.819350e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589935700000e+08,3.589936310000e+08,4.265574e+01,8.362263e-01,4.065574e+01,8.163869e-01,9.531130e-01,4.144238e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589936800000e+08,3.589937410000e+08,4.219672e+01,8.317148e-01,4.047541e+01,8.145743e-01,9.592075e-01,3.898902e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589937410000e+08,3.589938020000e+08,4.375410e+01,8.469240e-01,4.177049e+01,8.275036e-01,9.546646e-01,4.026889e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589938020000e+08,3.589938630000e+08,4.270492e+01,8.367082e-01,4.081967e+01,8.180311e-01,9.558541e-01,4.024733e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589938630000e+08,3.589939240000e+08,4.373771e+01,8.467653e-01,4.183607e+01,8.281528e-01,9.565217e-01,3.948122e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589939240000e+08,3.589939850000e+08,4.313115e+01,8.408734e-01,4.139344e+01,8.237603e-01,9.597111e-01,3.833561e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589939850000e+08,3.589940460000e+08,4.214754e+01,8.312300e-01,4.031147e+01,8.129231e-01,9.564372e-01,4.025643e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589940460000e+08,3.589941070000e+08,4.408197e+01,8.500913e-01,4.240984e+01,8.338125e-01,9.620677e-01,3.683937e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589941070000e+08,3.589941680000e+08,4.183607e+01,8.281528e-01,3.996721e+01,8.094444e-01,9.553292e-01,4.089292e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589941680000e+08,3.589942290000e+08,4.221312e+01,8.318763e-01,4.029508e+01,8.127577e-01,9.545631e-01,4.104102e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589942290000e+08,3.589942900000e+08,4.347541e+01,8.442225e-01,4.195082e+01,8.292879e-01,9.649321e-01,3.572039e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589942900000e+08,3.589943510000e+08,4.262295e+01,8.359048e-01,4.081967e+01,8.180311e-01,9.576923e-01,3.947625e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589943510000e+08,3.589944120000e+08,4.152459e+01,8.250642e-01,3.959016e+01,8.056172e-01,9.534149e-01,4.187423e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589944120000e+08,3.589944730000e+08,4.285246e+01,8.381523e-01,4.103279e+01,8.201638e-01,9.575363e-01,3.943969e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589944730000e+08,3.589945340000e+08,4.242623e+01,8.339736e-01,4.052459e+01,8.150690e-01,9.551777e-01,4.067306e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589945340000e+08,3.589945950000e+08,4.136066e+01,8.234340e-01,3.921312e+01,8.017718e-01,9.480777e-01,4.417132e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589945950000e+08,3.589946560000e+08,4.375410e+01,8.469240e-01,4.206557e+01,8.304213e-01,9.614088e-01,3.728412e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589947100000e+08,3.589947710000e+08,4.263934e+01,8.360656e-01,4.080328e+01,8.178669e-01,9.569396e-01,3.980255e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589947710000e+08,3.589948320000e+08,4.324590e+01,8.419912e-01,4.127869e+01,8.226177e-01,9.545110e-01,4.057012e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589948320000e+08,3.589948930000e+08,4.239344e+01,8.336513e-01,4.047541e+01,8.145743e-01,9.547564e-01,4.087057e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589948930000e+08,3.589949540000e+08,4.257377e+01,8.354225e-01,4.059016e+01,8.157282e-01,9.534078e-01,4.135806e-03,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
