#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399806400000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399816000000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399825600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399835800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399845400000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393400005
3.399855000000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399864600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399874200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399884400000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399894000000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399903600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399913200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393500012
3.399922800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393500013
3.399932400000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500014
3.399942600000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500015
3.399952200000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500016
3.399961800000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500017
3.399972000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500018
3.399981600000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500019
3.399991200000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500020
3.400001400000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500021
3.400011000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500022
3.400020600000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500023
3.400030800000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500024
3.400040400000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500025
3.400050000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500026
3.400060200000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19393500027
3.400069800000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19393500028
3.400080000000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19393500029
3.400089600000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19393500030
3.400099200000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19393500031
3.400109400000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393500032
3.400119000000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393500033
3.400128600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19393500034
3.400138800000e+08,2.200000e+01,0.000000e+00,9.850000e+02,19393500035
3.400148400000e+08,2.200000e+01,0.000000e+00,9.850000e+02,19393500036
3.400158600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,19393500037
3.400168200000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19393500038
3.400178400000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19393500039
3.400188000000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19393500040
3.400197600000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19393500041
3.400207800000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19393500042
3.400217400000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19393500043
3.400227000000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500044
3.400236000000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500045
3.400245600000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500046
3.400255200000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500047
3.400264800000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500048
3.400274400000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500049
3.400283400000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500050
3.400293600000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500051
3.400303200000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500052
3.400312200000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500053
3.400321800000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500054
3.400331400000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500055
3.400341000000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500056
3.400350000000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500057
3.400359600000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500058
3.400369200000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500059
3.400378800000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500060
3.400387800000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500061
3.400397400000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500062
3.400407000000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500063
3.400416600000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500064
3.400426200000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500065
3.400435200000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500066
3.400444800000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500067
3.400454400000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500068
3.400464000000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500069
3.400473600000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500070
3.400483200000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500071
3.400492200000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500072
3.400501800000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500073
3.400511400000e+08,2.400000e+01,0.000000e+00,9.850000e+02,19393500074
3.400521000000e+08,2.400000e+01,0.000000e+00,9.860000e+02,19393500075
3.400530600000e+08,2.400000e+01,0.000000e+00,9.860000e+02,19393500076
3.400540200000e+08,2.400000e+01,0.000000e+00,9.860000e+02,19393500077
3.400549800000e+08,2.400000e+01,0.000000e+00,9.860000e+02,19393500078
3.400559400000e+08,2.400000e+01,0.000000e+00,9.860000e+02,19393500079
3.400569000000e+08,2.400000e+01,0.000000e+00,9.860000e+02,19393500080
3.400578600000e+08,2.400000e+01,0.000000e+00,9.860000e+02,19393500081
3.400588800000e+08,2.400000e+01,0.000000e+00,9.870000e+02,19393500082
3.400597800000e+08,2.400000e+01,0.000000e+00,9.870000e+02,19393500083
3.400608000000e+08,2.300000e+01,0.000000e+00,9.860000e+02,19393500084
3.400617600000e+08,2.300000e+01,0.000000e+00,9.860000e+02,19393500085
3.400627800000e+08,2.300000e+01,0.000000e+00,9.870000e+02,19393500086
3.400637400000e+08,2.300000e+01,0.000000e+00,9.870000e+02,19393500087
3.400647000000e+08,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400657200000e+08,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400666800000e+08,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400676400000e+08,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400686600000e+08,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400696200000e+08,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400705800000e+08,2.300000e+01,0.000000e+00,9.870000e+02,19393500004
3.400716000000e+08,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400725600000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400735200000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400745400000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600008
3.400755000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600009
3.400765200000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600010
3.400774800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600011
3.400784400000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600012
3.400794600000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600013
3.400804200000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600014
3.400813800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600015
3.400824000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600016
3.400834200000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600017
3.400843800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600018
3.400854000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600019
3.400863600000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600020
3.400873800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600021
3.400884000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600022
3.400893600000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600023
3.400903800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600024
3.400913400000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600025
3.400923600000e+08,2.100000e+01,0.000000e+00,9.870000e+02,19393600026
3.400933200000e+08,2.100000e+01,0.000000e+00,9.870000e+02,19393600027
3.400943400000e+08,2.100000e+01,0.000000e+00,9.870000e+02,19393600028
3.400953600000e+08,2.200000e+01,0.000000e+00,9.870000e+02,19393600029
3.400963800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,19393600030
3.400974000000e+08,2.200000e+01,0.000000e+00,9.880000e+02,19393600031
3.400983600000e+08,2.200000e+01,0.000000e+00,9.880000e+02,19393600032
3.400993800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,19393600033
3.401004000000e+08,2.200000e+01,0.000000e+00,9.880000e+02,19393600034
3.401014200000e+08,2.300000e+01,0.000000e+00,9.880000e+02,19393600035
3.401024400000e+08,2.300000e+01,0.000000e+00,9.890000e+02,19393600036
3.401034600000e+08,2.300000e+01,0.000000e+00,9.890000e+02,19393600037
3.401044800000e+08,2.300000e+01,0.000000e+00,9.890000e+02,19393600038
3.401055000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,19393600039
3.401064600000e+08,2.300000e+01,0.000000e+00,9.890000e+02,19393600040
3.401074200000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600041
3.401084400000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600042
3.401094000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600043
3.401103600000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600044
3.401113200000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600045
3.401123400000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600046
3.401133600000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600047
3.401143200000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600048
3.401153400000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600049
3.401163600000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600050
3.401173200000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600051
3.401183400000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600052
3.401193000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600053
3.401203200000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600054
3.401212800000e+08,2.400000e+01,0.000000e+00,9.880000e+02,19393600055
3.401223000000e+08,2.400000e+01,0.000000e+00,9.880000e+02,19393600056
3.401233200000e+08,2.400000e+01,0.000000e+00,9.880000e+02,19393600057
3.401242800000e+08,2.400000e+01,0.000000e+00,9.880000e+02,19393600058
3.401253000000e+08,2.400000e+01,0.000000e+00,9.880000e+02,19393600059
3.401262600000e+08,2.400000e+01,0.000000e+00,9.890000e+02,19393600060
