#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.399770970348e+08,3.399780579919e+08,9.609570178986e+02,48031,47348,43213,683,683,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393400001,0,0,0
2,3.399780630265e+08,3.399787459917e+08,6.829652411938e+02,33675,33307,30542,368,368,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393400002,0,0,2
3,3.399790370355e+08,3.399799998629e+08,9.628273607492e+02,48043,47388,43470,655,655,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393400003,0,0,2
4,3.399800050309e+08,3.399809769613e+08,9.719304123521e+02,48036,47460,43503,576,576,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393400004,0,0,2
5,3.399809820310e+08,3.399810849809e+08,1.029499717951e+02,5122,5051,4287,71,71,0,1,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393400005,0,0,2
6,3.399819470181e+08,3.399829139982e+08,9.669800679684e+02,47984,47482,43636,502,502,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393400006,0,0,2
7,3.399829200193e+08,3.399838889817e+08,9.689623396397e+02,48042,47541,43428,501,501,0,6,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393400007,0,0,2
8,3.399838940255e+08,3.399848559794e+08,9.619538607001e+02,48094,47527,43472,567,567,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393400008,0,0,2
9,3.399848600436e+08,3.399858309837e+08,9.709401023984e+02,48058,47517,43813,541,541,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500009,0,0,2
10,3.399858360172e+08,3.399867129899e+08,8.769727270603e+02,43623,43056,39302,567,567,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500010,0,0,2
11,3.399868070360e+08,3.399877709728e+08,9.639368231297e+02,48040,47469,43560,571,571,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500011,0,0,2
12,3.399877760176e+08,3.399887379828e+08,9.619651713371e+02,48052,47517,43722,535,535,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500012,0,0,2
13,3.399887430658e+08,3.399897129516e+08,9.698857696056e+02,48062,47509,43687,553,553,0,6,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500013,0,0,2
14,3.399897180349e+08,3.399897809916e+08,6.295674425364e+01,3166,3136,2750,30,30,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500014,0,0,2
15,3.399906980171e+08,3.399916669874e+08,9.689703921676e+02,48042,47644,43862,398,398,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500015,0,0,2
16,3.399916720411e+08,3.399917479906e+08,7.594941914082e+01,3772,3735,3090,37,37,0,1,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500016,0,0,2
17,3.399926490385e+08,3.399936239837e+08,9.749451524615e+02,48044,47648,43759,396,396,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500017,0,0,2
18,3.399936290159e+08,3.399946059904e+08,9.769745672941e+02,48050,47638,43990,412,412,0,6,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500018,0,0,2
19,3.399946110159e+08,3.399955869995e+08,9.759835634232e+02,48032,47468,43816,564,564,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.990722e+00,19393500019,0,0,2
20,3.399955920371e+08,3.399965584970e+08,9.664599425793e+02,48029,47578,43909,451,451,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.990654e+00,19393500020,0,0,2
21,3.399965640132e+08,3.399975389333e+08,9.749201740026e+02,48045,47721,44027,324,324,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500021,0,0,2
22,3.399975440190e+08,3.399985139867e+08,9.699677536488e+02,48040,47795,43990,245,245,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500022,0,0,2
23,3.399985190138e+08,3.399994989860e+08,9.799721771479e+02,48009,47796,44036,213,213,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500023,0,0,0
24,3.399995040167e+08,3.399996069890e+08,1.029723314643e+02,5145,5109,4430,36,36,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500024,0,0,2
25,3.400004820283e+08,3.400008399541e+08,3.579257631898e+02,17554,17495,15937,59,59,0,1,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500025,0,0,2
26,3.400014650430e+08,3.400024509847e+08,9.859416089058e+02,48040,47796,44166,244,244,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500026,0,0,2
27,3.400024550368e+08,3.400034349467e+08,9.799099190831e+02,48034,47742,44053,292,292,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500027,0,0,2
28,3.400034400172e+08,3.400044179963e+08,9.779791263342e+02,48034,47693,43870,341,341,0,6,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500028,0,0,2
29,3.400044230155e+08,3.400054059711e+08,9.829555443525e+02,48032,47842,44037,190,190,0,7,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500029,0,0,2
30,3.400054110573e+08,3.400063869989e+08,9.759415981770e+02,48042,47577,43634,465,465,0,7,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500030,0,0,0
31,3.400063920216e+08,3.400073699994e+08,9.779778409600e+02,48027,47661,43485,366,366,0,7,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500031,0,0,0
32,3.400073750211e+08,3.400083419727e+08,9.669515563250e+02,48059,47517,43536,542,542,0,1,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500032,0,0,2
33,3.400083470188e+08,3.400093279828e+08,9.809639613032e+02,48022,47579,43729,443,443,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500033,0,0,0
34,3.400093330161e+08,3.400103199847e+08,9.869685604572e+02,48014,47509,43359,505,505,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500034,0,0,2
35,3.400103250726e+08,3.400113099631e+08,9.848904858828e+02,48004,47327,43342,677,677,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500035,0,0,0
36,3.400113150160e+08,3.400122969997e+08,9.819837123156e+02,48010,47388,43267,622,622,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500036,0,0,0
37,3.400123020525e+08,3.400132919751e+08,9.899226133227e+02,48011,47477,43163,534,534,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500037,0,0,2
38,3.400132970496e+08,3.400142679734e+08,9.709238283634e+02,48079,47257,42946,822,822,0,7,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500038,0,0,2
39,3.400142720150e+08,3.400152509613e+08,9.789462547302e+02,48001,47208,42659,793,793,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500039,0,0,2
40,3.400152560148e+08,3.400162279721e+08,9.719572970271e+02,48022,47208,42885,814,814,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500040,0,0,2
41,3.400162330229e+08,3.400171979647e+08,9.649417393804e+02,48073,47099,42421,974,974,0,7,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500041,0,0,2
42,3.400172030269e+08,3.400181639930e+08,9.609660612941e+02,48062,47056,42855,1006,1006,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500042,0,0,2
43,3.400181690433e+08,3.400191219931e+08,9.529497565031e+02,48079,46887,42093,1192,1192,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500043,0,0,2
44,3.400191270141e+08,3.400200789750e+08,9.519608713984e+02,48090,46889,42129,1201,1201,0,7,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500044,0,0,2
45,3.400200840397e+08,3.400210299965e+08,9.459568623900e+02,48104,46698,42180,1406,1406,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500045,0,0,2
46,3.400210350560e+08,3.400219839519e+08,9.488958945274e+02,48106,46811,41989,1295,1295,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500046,0,0,2
47,3.400219890629e+08,3.400221949949e+08,2.059319922924e+02,10538,10245,9164,293,293,0,1,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500047,0,0,2
48,3.400229410225e+08,3.400238839888e+08,9.429662758708e+02,48082,46687,41554,1395,1395,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500048,0,0,2
49,3.400238890300e+08,3.400248299820e+08,9.409520466924e+02,48126,46680,41881,1446,1446,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500049,0,0,0
50,3.400248340342e+08,3.400257849893e+08,9.509550900459e+02,48095,46815,42026,1280,1280,0,8,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500050,0,0,2
51,3.400257900285e+08,3.400267409802e+08,9.509517473578e+02,48077,46743,42168,1334,1334,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500051,0,0,2
52,3.400267460213e+08,3.400269009948e+08,1.549734166265e+02,7893,7669,6595,224,224,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500052,0,0,2
53,3.400276870576e+08,3.400286309934e+08,9.439357855916e+02,48129,46789,42138,1340,1340,0,6,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500053,0,0,2
54,3.400286350232e+08,3.400295769932e+08,9.419699618220e+02,48080,46696,41881,1384,1384,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500054,0,0,2
55,3.400295820565e+08,3.400305179718e+08,9.359152978063e+02,48091,46724,41707,1367,1367,0,6,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500055,0,0,2
56,3.400305230564e+08,3.400314639745e+08,9.409181309342e+02,48115,46760,41888,1355,1355,0,1,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500056,0,0,0
57,3.400314690941e+08,3.400324149882e+08,9.458941554427e+02,48083,46831,41863,1252,1252,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500057,0,0,0
58,3.400324200135e+08,3.400329179964e+08,4.979828292727e+02,25517,24812,22304,705,705,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500058,0,0,2
59,3.400333630355e+08,3.400343079883e+08,9.449528741241e+02,48063,46722,41368,1341,1341,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500059,0,0,0
60,3.400343130217e+08,3.400352509968e+08,9.379750833511e+02,48076,46740,41772,1336,1336,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500060,0,0,0
61,3.400352560498e+08,3.400361949999e+08,9.389501231313e+02,48106,46798,41911,1308,1308,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500061,0,0,2
62,3.400362000792e+08,3.400371419798e+08,9.419006241560e+02,48110,46789,41909,1321,1321,0,12,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500062,0,0,2
63,3.400371490366e+08,3.400380889946e+08,9.399580193758e+02,48139,46736,41615,1403,1403,0,6,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500063,0,0,2
64,3.400380930248e+08,3.400390359552e+08,9.429304519296e+02,48124,46742,42045,1382,1382,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500064,0,0,2
65,3.400390400845e+08,3.400399759782e+08,9.358937442303e+02,48128,46867,41367,1261,1261,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500065,0,0,2
66,3.400399810369e+08,3.400409329860e+08,9.519490963221e+02,48089,46786,41709,1303,1303,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500066,0,0,0
67,3.400409380252e+08,3.400418809935e+08,9.429682996273e+02,48082,46579,41843,1503,1503,0,7,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500067,0,0,2
68,3.400418860241e+08,3.400428299454e+08,9.439213078022e+02,48104,46717,41522,1387,1387,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500068,0,0,2
69,3.400428350314e+08,3.400437829980e+08,9.479665747285e+02,48100,46579,41499,1521,1521,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500069,0,0,2
70,3.400437880433e+08,3.400447379905e+08,9.499472132325e+02,48103,46584,41463,1519,1519,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500070,0,0,2
71,3.400447430460e+08,3.400448889716e+08,1.459256570339e+02,7261,7057,5886,204,204,0,1,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500071,0,0,2
72,3.400456960302e+08,3.400466439599e+08,9.479297397137e+02,48057,46700,40645,1357,1357,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500072,0,0,2
73,3.400466490523e+08,3.400475969828e+08,9.479305108786e+02,48062,46684,41492,1378,1378,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500073,0,0,2
74,3.400476020189e+08,3.400485419980e+08,9.399791116118e+02,48085,46536,41028,1549,1549,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500074,0,0,2
75,3.400485470626e+08,3.400494949787e+08,9.479160522819e+02,48116,46667,41415,1449,1449,0,6,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500075,0,0,0
76,3.400495000220e+08,3.400504569815e+08,9.569594337940e+02,48094,46630,41424,1464,1464,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500076,0,0,0
77,3.400504610703e+08,3.400509549890e+08,4.939186454415e+02,24744,24028,21204,716,716,0,2,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500077,0,0,2
78,3.400514250603e+08,3.400523789737e+08,9.539133527875e+02,48062,46754,41176,1308,1308,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.995794e+00,19393500078,0,0,2
79,3.400523840394e+08,3.400533429507e+08,9.589112954140e+02,48101,46763,41434,1338,1338,0,7,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500079,0,0,2
80,3.400533480138e+08,3.400543129619e+08,9.649480772018e+02,48052,46765,41930,1287,1287,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.998959e+00,19393500080,0,0,2
81,3.400543180417e+08,3.400552949988e+08,9.769570579529e+02,48018,46913,42128,1105,1105,0,6,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500081,0,0,2
82,3.400553000150e+08,3.400556769831e+08,3.769680694938e+02,18570,18136,15952,434,434,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500082,0,0,2
83,3.400562820576e+08,3.400572489839e+08,9.669262570143e+02,48058,46946,41577,1112,1112,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500083,0,0,2
84,3.400572540147e+08,3.400582219858e+08,9.679710540175e+02,48056,47085,42288,971,971,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.987526e+00,19393500084,0,0,2
85,3.400582270228e+08,3.400591989797e+08,9.719568603635e+02,48059,47090,41822,969,969,0,7,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.924274e+00,19393500085,0,0,2
86,3.400592041358e+08,3.400601819886e+08,9.778527547121e+02,48054,47150,42676,904,904,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500086,0,0,2
87,3.400601860253e+08,3.400611589911e+08,9.729657547474e+02,48053,47111,42323,942,942,0,6,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500087,0,0,2
88,3.400611640336e+08,3.400621359838e+08,9.719502313733e+02,48019,47076,42727,943,943,0,3,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500088,0,0,2
89,3.400621410313e+08,3.400631159970e+08,9.749656932354e+02,48031,47202,42823,829,829,0,4,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500089,0,0,2
90,3.400631210436e+08,3.400641019963e+08,9.809527236223e+02,47998,47115,42905,883,883,0,5,e,F,2017,10,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500090,0,0,2
1,3.400641070304e+08,3.400650779414e+08,9.709110425115e+02,48041,47234,42682,807,807,0,6,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500001,0,0,2
2,3.400650830160e+08,3.400660604979e+08,9.774819073677e+02,48001,47137,42794,864,864,0,4,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500002,0,0,2
3,3.400660670492e+08,3.400670409689e+08,9.739196621776e+02,48014,47124,42977,890,890,0,5,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,6.984488e+00,19393500003,0,0,2
4,3.400670460207e+08,3.400671849737e+08,1.389530531168e+02,6942,6821,5971,121,121,0,1,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500004,0,0,2
5,3.400680250167e+08,3.400690019889e+08,9.769722264409e+02,48058,47259,42868,799,799,0,6,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500005,0,0,2
6,3.400690060292e+08,3.400699899259e+08,9.838967053890e+02,48023,47207,42636,816,816,0,2,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500006,0,0,2
7,3.400699950475e+08,3.400709689691e+08,9.739216420054e+02,48036,47217,42972,819,819,0,3,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393500007,0,0,2
8,3.400709740286e+08,3.400719449892e+08,9.709606236219e+02,48025,47270,42800,755,755,0,3,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600008,0,0,0
9,3.400719505130e+08,3.400729349834e+08,9.844704137444e+02,47996,47261,43219,735,735,0,4,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600009,0,0,2
10,3.400729400258e+08,3.400739209751e+08,9.809492364526e+02,48019,47348,43151,671,671,0,3,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600010,0,0,2
11,3.400739260319e+08,3.400748999942e+08,9.739623486400e+02,48029,47254,43178,775,775,0,1,e,F,2017,10,11,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267675e+01,3.610000e+02,7.000000e+00,19393600011,0,0,2
