#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399770970000e+08,3.399771580000e+08,4.860656e+01,8.926527e-01,4.419672e+01,8.511971e-01,9.092749e-01,5.274715e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399771580000e+08,3.399772190000e+08,4.998361e+01,9.052090e-01,4.611475e+01,8.694709e-01,9.225976e-01,4.839547e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399772190000e+08,3.399772800000e+08,4.849180e+01,8.915983e-01,4.418033e+01,8.510392e-01,9.110886e-01,5.233111e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399772800000e+08,3.399773410000e+08,4.800000e+01,8.870655e-01,4.393443e+01,8.486674e-01,9.153005e-01,5.145607e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399773410000e+08,3.399774020000e+08,5.021312e+01,9.072849e-01,4.588525e+01,8.673045e-01,9.138100e-01,5.070874e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399774020000e+08,3.399774630000e+08,4.919672e+01,8.980555e-01,4.459016e+01,8.549774e-01,9.063646e-01,5.317881e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399774630000e+08,3.399775240000e+08,4.863934e+01,8.929537e-01,4.408197e+01,8.500913e-01,9.063027e-01,5.349848e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399775240000e+08,3.399775850000e+08,4.860656e+01,8.926527e-01,4.503279e+01,8.592104e-01,9.264755e-01,4.793145e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399775850000e+08,3.399776460000e+08,5.031147e+01,9.081730e-01,4.600000e+01,8.683884e-01,9.143043e-01,5.052734e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399776460000e+08,3.399777070000e+08,4.973771e+01,9.029796e-01,4.550820e+01,8.637338e-01,9.149637e-01,5.064030e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399777070000e+08,3.399777680000e+08,4.940984e+01,8.999985e-01,4.496721e+01,8.585845e-01,9.100863e-01,5.210539e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399777680000e+08,3.399778290000e+08,4.870492e+01,8.935555e-01,4.403279e+01,8.496169e-01,9.040727e-01,5.402832e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399778290000e+08,3.399778900000e+08,5.152459e+01,9.190568e-01,4.711475e+01,8.788475e-01,9.144130e-01,4.990028e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399778900000e+08,3.399779510000e+08,4.985246e+01,9.040207e-01,4.547541e+01,8.634226e-01,9.121999e-01,5.131972e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399779510000e+08,3.399780120000e+08,4.903279e+01,8.965580e-01,4.454099e+01,8.545058e-01,9.083918e-01,5.274673e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400001
3.399780630000e+08,3.399781240000e+08,4.957377e+01,9.014903e-01,4.557377e+01,8.643558e-01,9.193122e-01,4.952730e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399781240000e+08,3.399781850000e+08,4.873771e+01,8.938561e-01,4.460656e+01,8.551345e-01,9.152371e-01,5.108251e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399781850000e+08,3.399782460000e+08,4.921312e+01,8.982050e-01,4.480328e+01,8.570181e-01,9.103931e-01,5.212907e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399782460000e+08,3.399783070000e+08,4.924590e+01,8.985042e-01,4.560656e+01,8.646667e-01,9.260985e-01,4.773151e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399783070000e+08,3.399783680000e+08,4.803279e+01,8.873684e-01,4.414754e+01,8.507233e-01,9.191126e-01,5.037220e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399783680000e+08,3.399784290000e+08,4.845901e+01,8.912969e-01,4.454099e+01,8.545058e-01,9.191475e-01,5.014033e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399784290000e+08,3.399784900000e+08,4.970492e+01,9.026819e-01,4.540984e+01,8.627998e-01,9.135884e-01,5.102661e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399784900000e+08,3.399785510000e+08,4.891803e+01,8.955082e-01,4.501639e+01,8.590540e-01,9.202413e-01,4.959530e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399785510000e+08,3.399786120000e+08,4.849180e+01,8.915983e-01,4.440984e+01,8.532468e-01,9.158215e-01,5.105132e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399786120000e+08,3.399786730000e+08,4.722951e+01,8.799171e-01,4.293443e+01,8.389536e-01,9.090593e-01,5.356777e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399786730000e+08,3.399787340000e+08,4.890164e+01,8.953581e-01,4.490164e+01,8.579583e-01,9.182032e-01,5.017773e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400002
3.399790370000e+08,3.399790980000e+08,5.057377e+01,9.105374e-01,4.634426e+01,8.716318e-01,9.163696e-01,4.984137e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399790980000e+08,3.399791590000e+08,4.993443e+01,9.047636e-01,4.588525e+01,8.673045e-01,9.189100e-01,4.946012e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399791590000e+08,3.399792200000e+08,4.896721e+01,8.959582e-01,4.526229e+01,8.613970e-01,9.243388e-01,4.838765e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399792200000e+08,3.399792810000e+08,4.973771e+01,9.029796e-01,4.540984e+01,8.627998e-01,9.129862e-01,5.117036e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399792810000e+08,3.399793420000e+08,4.937705e+01,8.996999e-01,4.526229e+01,8.613970e-01,9.166667e-01,5.036022e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399793420000e+08,3.399794030000e+08,4.900000e+01,8.962582e-01,4.508197e+01,8.596793e-01,9.200401e-01,4.961083e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399794030000e+08,3.399794640000e+08,4.960656e+01,9.017884e-01,4.568853e+01,8.654433e-01,9.210178e-01,4.903025e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399794640000e+08,3.399795250000e+08,5.052459e+01,9.100944e-01,4.668853e+01,8.748632e-01,9.240753e-01,4.771214e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399795250000e+08,3.399795860000e+08,4.970492e+01,9.026819e-01,4.539344e+01,8.626441e-01,9.132586e-01,5.111468e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399795860000e+08,3.399796470000e+08,4.862295e+01,8.928032e-01,4.504918e+01,8.593668e-01,9.265003e-01,4.791593e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399796470000e+08,3.399797080000e+08,4.949180e+01,9.007447e-01,4.514754e+01,8.603044e-01,9.122226e-01,5.150036e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399797080000e+08,3.399797690000e+08,4.842623e+01,8.909953e-01,4.396721e+01,8.489841e-01,9.079214e-01,5.319835e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399797690000e+08,3.399798300000e+08,4.859016e+01,8.925021e-01,4.457377e+01,8.548202e-01,9.173414e-01,5.057902e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399798300000e+08,3.399798910000e+08,4.763934e+01,8.837267e-01,4.406557e+01,8.499332e-01,9.249828e-01,4.886518e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399798910000e+08,3.399799520000e+08,4.873771e+01,8.938561e-01,4.444262e+01,8.535617e-01,9.118735e-01,5.199039e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400003
3.399800050000e+08,3.399800660000e+08,4.716393e+01,8.793061e-01,4.332787e+01,8.427888e-01,9.186653e-01,5.096203e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399800660000e+08,3.399801270000e+08,4.849180e+01,8.915983e-01,4.436066e+01,8.527742e-01,9.148073e-01,5.132948e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399801270000e+08,3.399801880000e+08,4.872131e+01,8.937058e-01,4.459016e+01,8.549774e-01,9.152086e-01,5.109889e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399801880000e+08,3.399802490000e+08,4.844262e+01,8.911461e-01,4.440984e+01,8.532468e-01,9.167513e-01,5.082014e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399802490000e+08,3.399803100000e+08,4.881967e+01,8.946075e-01,4.473771e+01,8.563907e-01,9.163868e-01,5.072411e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399803100000e+08,3.399803710000e+08,5.009836e+01,9.062476e-01,4.585246e+01,8.669946e-01,9.152487e-01,5.038092e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399803710000e+08,3.399804320000e+08,4.793443e+01,8.864594e-01,4.383607e+01,8.477170e-01,9.145007e-01,5.171120e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399804320000e+08,3.399804930000e+08,4.898361e+01,8.961082e-01,4.504918e+01,8.593668e-01,9.196787e-01,4.972138e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399804930000e+08,3.399805540000e+08,5.039344e+01,9.089125e-01,4.685246e+01,8.763978e-01,9.297333e-01,4.610012e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399805540000e+08,3.399806150000e+08,4.996721e+01,9.050606e-01,4.583607e+01,8.668396e-01,9.173228e-01,4.988230e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399806150000e+08,3.399806760000e+08,4.886885e+01,8.950579e-01,4.477049e+01,8.567045e-01,9.161355e-01,5.076774e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399806760000e+08,3.399807370000e+08,4.926229e+01,8.986537e-01,4.486885e+01,8.576450e-01,9.108153e-01,5.199219e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399807370000e+08,3.399807980000e+08,4.747541e+01,8.822048e-01,4.327869e+01,8.423104e-01,9.116022e-01,5.275020e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399807980000e+08,3.399808590000e+08,4.842623e+01,8.909953e-01,4.408197e+01,8.500913e-01,9.102911e-01,5.257782e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399808590000e+08,3.399809200000e+08,4.945901e+01,9.004463e-01,4.549180e+01,8.635782e-01,9.197879e-01,4.945112e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400004
3.399809820000e+08,3.399810430000e+08,4.908197e+01,8.970075e-01,4.155738e+01,8.253899e-01,8.466934e-01,6.584421e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400005
3.399819470000e+08,3.399820080000e+08,4.855738e+01,8.922009e-01,4.470492e+01,8.560768e-01,9.206617e-01,4.965912e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399820080000e+08,3.399820690000e+08,4.881967e+01,8.946075e-01,4.472131e+01,8.562338e-01,9.160510e-01,5.081655e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399820690000e+08,3.399821300000e+08,4.881967e+01,8.946075e-01,4.514754e+01,8.603044e-01,9.247817e-01,4.833024e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399821300000e+08,3.399821910000e+08,4.936066e+01,8.995505e-01,4.529508e+01,8.617090e-01,9.176353e-01,5.010144e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399821910000e+08,3.399822520000e+08,4.878688e+01,8.943070e-01,4.460656e+01,8.551345e-01,9.143145e-01,5.130799e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399822520000e+08,3.399823130000e+08,4.811475e+01,8.881252e-01,4.427869e+01,8.519860e-01,9.202726e-01,4.999862e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399823130000e+08,3.399823740000e+08,4.831147e+01,8.899390e-01,4.457377e+01,8.548202e-01,9.226332e-01,4.921549e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399823740000e+08,3.399824350000e+08,4.763934e+01,8.837267e-01,4.398361e+01,8.491424e-01,9.232622e-01,4.937639e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399824350000e+08,3.399824960000e+08,5.040984e+01,9.090604e-01,4.622951e+01,8.705520e-01,9.170732e-01,4.973097e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399824960000e+08,3.399825570000e+08,5.016393e+01,9.068404e-01,4.626229e+01,8.708607e-01,9.222222e-01,4.841555e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399825570000e+08,3.399826180000e+08,4.952459e+01,9.010430e-01,4.573771e+01,8.659090e-01,9.235352e-01,4.834840e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399826180000e+08,3.399826790000e+08,4.926229e+01,8.986537e-01,4.527869e+01,8.615530e-01,9.191348e-01,4.973341e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399826790000e+08,3.399827400000e+08,4.967213e+01,9.023842e-01,4.581967e+01,8.666846e-01,9.224423e-01,4.859156e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399827400000e+08,3.399828010000e+08,5.059016e+01,9.106849e-01,4.624590e+01,8.707063e-01,9.141283e-01,5.043484e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399828010000e+08,3.399828620000e+08,4.922951e+01,8.983547e-01,4.521312e+01,8.609289e-01,9.184149e-01,4.995135e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400006
3.399829200000e+08,3.399829810000e+08,4.901639e+01,8.964081e-01,4.460656e+01,8.551345e-01,9.100335e-01,5.232793e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399829810000e+08,3.399830420000e+08,4.940984e+01,8.999985e-01,4.531147e+01,8.618649e-01,9.170538e-01,5.023705e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399830420000e+08,3.399831030000e+08,4.593443e+01,8.677692e-01,4.150820e+01,8.249013e-01,9.036403e-01,5.574572e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399831030000e+08,3.399831640000e+08,4.929508e+01,8.989528e-01,4.500000e+01,8.588974e-01,9.128700e-01,5.143060e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399831640000e+08,3.399832250000e+08,4.970492e+01,9.026819e-01,4.581967e+01,8.666846e-01,9.218338e-01,4.874963e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399832250000e+08,3.399832860000e+08,4.757377e+01,8.831182e-01,4.327869e+01,8.423104e-01,9.097174e-01,5.319937e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399832860000e+08,3.399833470000e+08,4.968853e+01,9.025331e-01,4.529508e+01,8.617090e-01,9.115803e-01,5.156784e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399833470000e+08,3.399834080000e+08,4.850820e+01,8.917490e-01,4.447541e+01,8.538765e-01,9.168638e-01,5.075455e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399834080000e+08,3.399834690000e+08,4.903279e+01,8.965580e-01,4.434426e+01,8.526166e-01,9.043798e-01,5.377025e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399834690000e+08,3.399835300000e+08,4.962295e+01,9.019373e-01,4.563934e+01,8.649774e-01,9.197225e-01,4.938774e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399835300000e+08,3.399835910000e+08,4.886885e+01,8.950579e-01,4.408197e+01,8.500913e-01,9.020463e-01,5.444322e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399835910000e+08,3.399836520000e+08,4.867213e+01,8.932546e-01,4.463934e+01,8.554487e-01,9.171438e-01,5.059133e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399836520000e+08,3.399837130000e+08,5.039344e+01,9.089125e-01,4.624590e+01,8.707063e-01,9.176968e-01,4.956852e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399837130000e+08,3.399837740000e+08,5.067213e+01,9.114224e-01,4.640984e+01,8.722482e-01,9.158849e-01,4.992384e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399837740000e+08,3.399838350000e+08,4.913115e+01,8.974568e-01,4.518033e+01,8.606167e-01,9.195862e-01,4.967273e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400007
3.399838940000e+08,3.399839550000e+08,4.804918e+01,8.875198e-01,4.414754e+01,8.507233e-01,9.187990e-01,5.045253e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399839550000e+08,3.399840160000e+08,5.139344e+01,9.178864e-01,4.675410e+01,8.754774e-01,9.097289e-01,5.118134e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399840160000e+08,3.399840770000e+08,4.814754e+01,8.884278e-01,4.429508e+01,8.521437e-01,9.199864e-01,5.006345e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399840770000e+08,3.399841380000e+08,4.932787e+01,8.992516e-01,4.527869e+01,8.615530e-01,9.179129e-01,5.004113e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399841380000e+08,3.399841990000e+08,4.990164e+01,9.044665e-01,4.600000e+01,8.683884e-01,9.218134e-01,4.865923e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399841990000e+08,3.399842600000e+08,4.908197e+01,8.970075e-01,4.454099e+01,8.545058e-01,9.074816e-01,5.295501e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399842600000e+08,3.399843210000e+08,4.821312e+01,8.890326e-01,4.409836e+01,8.502494e-01,9.146549e-01,5.151937e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399843210000e+08,3.399843820000e+08,4.942623e+01,9.001478e-01,4.506557e+01,8.595231e-01,9.117745e-01,5.165320e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399843820000e+08,3.399844430000e+08,4.944262e+01,9.002970e-01,4.524590e+01,8.612410e-01,9.151193e-01,5.074901e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399844430000e+08,3.399845040000e+08,5.067213e+01,9.114224e-01,4.616393e+01,8.699344e-01,9.110320e-01,5.120757e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399845040000e+08,3.399845650000e+08,5.034426e+01,9.084689e-01,4.608197e+01,8.691617e-01,9.153370e-01,5.023396e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399845650000e+08,3.399846260000e+08,4.816393e+01,8.885790e-01,4.393443e+01,8.486674e-01,9.121851e-01,5.221552e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399846260000e+08,3.399846870000e+08,5.114754e+01,9.156879e-01,4.698361e+01,8.776235e-01,9.185898e-01,4.895792e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399846870000e+08,3.399847480000e+08,4.783607e+01,8.855494e-01,4.377049e+01,8.470827e-01,9.150103e-01,5.162423e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399847480000e+08,3.399848090000e+08,5.024590e+01,9.075810e-01,4.547541e+01,8.634226e-01,9.050571e-01,5.294855e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393400008
3.399848600000e+08,3.399849210000e+08,4.836066e+01,8.903919e-01,4.473771e+01,8.563907e-01,9.250848e-01,4.846909e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399849210000e+08,3.399849820000e+08,5.052459e+01,9.100944e-01,4.685246e+01,8.763978e-01,9.273199e-01,4.676340e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399849820000e+08,3.399850430000e+08,4.844262e+01,8.911461e-01,4.472131e+01,8.562338e-01,9.231811e-01,4.898903e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399850430000e+08,3.399851040000e+08,4.960656e+01,9.017884e-01,4.554099e+01,8.640449e-01,9.180436e-01,4.986417e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399851040000e+08,3.399851650000e+08,4.957377e+01,9.014903e-01,4.580328e+01,8.665295e-01,9.239418e-01,4.820637e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399851650000e+08,3.399852260000e+08,4.870492e+01,8.935555e-01,4.490164e+01,8.579583e-01,9.219118e-01,4.922503e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399852260000e+08,3.399852870000e+08,4.857377e+01,8.923516e-01,4.467213e+01,8.557628e-01,9.196760e-01,4.993146e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399852870000e+08,3.399853480000e+08,4.781967e+01,8.853977e-01,4.396721e+01,8.489841e-01,9.194378e-01,5.039167e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399853480000e+08,3.399854090000e+08,4.947541e+01,9.005955e-01,4.521312e+01,8.609289e-01,9.138502e-01,5.107459e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399854090000e+08,3.399854700000e+08,4.877049e+01,8.941567e-01,4.483607e+01,8.573316e-01,9.193277e-01,4.992911e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399854700000e+08,3.399855310000e+08,5.049180e+01,9.097992e-01,4.665574e+01,8.745560e-01,9.240260e-01,4.774186e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399855310000e+08,3.399855920000e+08,4.790164e+01,8.861562e-01,4.403279e+01,8.496169e-01,9.192334e-01,5.040675e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399855920000e+08,3.399856530000e+08,4.922951e+01,8.983547e-01,4.570492e+01,8.655986e-01,9.284049e-01,4.704707e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399856530000e+08,3.399857140000e+08,4.842623e+01,8.909953e-01,4.477049e+01,8.567045e-01,9.245092e-01,4.860685e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399857140000e+08,3.399857750000e+08,4.773771e+01,8.846385e-01,4.393443e+01,8.486674e-01,9.203297e-01,5.017926e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500009
3.399858360000e+08,3.399858970000e+08,4.916393e+01,8.977562e-01,4.478688e+01,8.568612e-01,9.109703e-01,5.200334e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399858970000e+08,3.399859580000e+08,4.842623e+01,8.909953e-01,4.385246e+01,8.478754e-01,9.055518e-01,5.380818e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399859580000e+08,3.399860190000e+08,4.747541e+01,8.822048e-01,4.308197e+01,8.403938e-01,9.074585e-01,5.384957e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399860190000e+08,3.399860800000e+08,4.921312e+01,8.982050e-01,4.509836e+01,8.598357e-01,9.163890e-01,5.052033e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399860800000e+08,3.399861410000e+08,4.849180e+01,8.915983e-01,4.432787e+01,8.524590e-01,9.141312e-01,5.151372e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399861410000e+08,3.399862020000e+08,4.967213e+01,9.023842e-01,4.537705e+01,8.624883e-01,9.135314e-01,5.105869e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399862020000e+08,3.399862630000e+08,4.898361e+01,8.961082e-01,4.475410e+01,8.565475e-01,9.136546e-01,5.138310e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399862630000e+08,3.399863240000e+08,5.009836e+01,9.062476e-01,4.516393e+01,8.604606e-01,9.015052e-01,5.390313e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399863240000e+08,3.399863850000e+08,5.072131e+01,9.118645e-01,4.634426e+01,8.716318e-01,9.137039e-01,5.048218e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399863850000e+08,3.399864460000e+08,4.973771e+01,9.029796e-01,4.549180e+01,8.635782e-01,9.146342e-01,5.072919e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399864460000e+08,3.399865070000e+08,4.891803e+01,8.955082e-01,4.488525e+01,8.578017e-01,9.175603e-01,5.034844e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399865070000e+08,3.399865680000e+08,4.873771e+01,8.938561e-01,4.437705e+01,8.529318e-01,9.105281e-01,5.234710e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399865680000e+08,3.399866290000e+08,4.880328e+01,8.944572e-01,4.455738e+01,8.546630e-01,9.129997e-01,5.165428e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399866290000e+08,3.399866900000e+08,4.880328e+01,8.944572e-01,4.488525e+01,8.578017e-01,9.197178e-01,4.980207e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500010
3.399868070000e+08,3.399868680000e+08,4.988525e+01,9.043180e-01,4.618033e+01,8.700888e-01,9.257312e-01,4.753294e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399868680000e+08,3.399869290000e+08,4.944262e+01,9.002970e-01,4.522951e+01,8.610850e-01,9.147878e-01,5.083882e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399869290000e+08,3.399869900000e+08,5.014754e+01,9.066923e-01,4.581967e+01,8.666846e-01,9.136973e-01,5.077192e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399869900000e+08,3.399870510000e+08,5.075410e+01,9.121592e-01,4.654099e+01,8.734798e-01,9.169897e-01,4.958471e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399870510000e+08,3.399871120000e+08,4.763934e+01,8.837267e-01,4.381967e+01,8.475584e-01,9.198211e-01,5.037719e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399871120000e+08,3.399871730000e+08,4.977049e+01,9.032772e-01,4.557377e+01,8.643558e-01,9.156785e-01,5.043010e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399871730000e+08,3.399872340000e+08,4.932787e+01,8.992516e-01,4.542623e+01,8.629556e-01,9.209040e-01,4.920094e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399872340000e+08,3.399872950000e+08,4.940984e+01,8.999985e-01,4.573771e+01,8.659090e-01,9.256802e-01,4.777616e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399872950000e+08,3.399873560000e+08,4.977049e+01,9.032772e-01,4.578688e+01,8.663745e-01,9.199605e-01,4.924769e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399873560000e+08,3.399874170000e+08,5.055738e+01,9.103898e-01,4.609836e+01,8.693163e-01,9.118028e-01,5.106468e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399874170000e+08,3.399874780000e+08,4.870492e+01,8.935555e-01,4.444262e+01,8.535617e-01,9.124874e-01,5.184387e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
3.399874780000e+08,3.399875390000e+08,4.975410e+01,9.031284e-01,4.527869e+01,8.615530e-01,9.100494e-01,5.193440e-03,2.200000e+01,0.000000e+00,9.840000e+02,19393500011
