#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.695798000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15543400001
4.695816000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15543400002
4.695828000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15543400003
4.695834000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15543500004
4.695852000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15543500005
4.695870000000e+08,2.280000e+01,0.000000e+00,9.740000e+02,15543500006
4.695882000000e+08,2.280000e+01,0.000000e+00,9.740000e+02,15543500007
4.695894000000e+08,2.280000e+01,0.000000e+00,9.750000e+02,15543500008
4.695906000000e+08,2.280000e+01,0.000000e+00,9.750000e+02,15543500009
4.695918000000e+08,2.280000e+01,0.000000e+00,9.750000e+02,15543500010
4.695936000000e+08,2.270000e+01,0.000000e+00,9.750000e+02,15543500011
4.695948000000e+08,2.270000e+01,0.000000e+00,9.740000e+02,15543500012
4.695960000000e+08,2.270000e+01,0.000000e+00,9.740000e+02,15543500013
4.695972000000e+08,2.270000e+01,0.000000e+00,9.740000e+02,15543500014
4.695984000000e+08,2.270000e+01,0.000000e+00,9.750000e+02,15543500015
4.696002000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15543500016
4.696014000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15543500017
4.696026000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15543500018
4.696038000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15543500019
4.696050000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15543500020
4.696068000000e+08,2.250000e+01,0.000000e+00,9.750000e+02,15543500021
4.696080000000e+08,2.260000e+01,0.000000e+00,9.760000e+02,15543500022
4.696092000000e+08,2.250000e+01,0.000000e+00,9.760000e+02,15543500023
4.696104000000e+08,2.260000e+01,0.000000e+00,9.770000e+02,15543500024
4.696122000000e+08,2.260000e+01,0.000000e+00,9.770000e+02,15543500025
4.696134000000e+08,2.260000e+01,0.000000e+00,9.770000e+02,15543500026
4.696146000000e+08,2.250000e+01,0.000000e+00,9.770000e+02,15543500027
4.696158000000e+08,2.260000e+01,0.000000e+00,9.770000e+02,15543500028
4.696170000000e+08,2.260000e+01,0.000000e+00,9.770000e+02,15543500029
4.696188000000e+08,2.280000e+01,0.000000e+00,9.770000e+02,15543500030
4.696200000000e+08,2.280000e+01,0.000000e+00,9.770000e+02,15543500031
4.696212000000e+08,2.280000e+01,0.000000e+00,9.770000e+02,15543500032
4.696224000000e+08,2.290000e+01,0.000000e+00,9.770000e+02,15543500033
4.696242000000e+08,2.310000e+01,0.000000e+00,9.770000e+02,15543500034
4.696254000000e+08,2.330000e+01,0.000000e+00,9.760000e+02,15543500035
4.696266000000e+08,2.340000e+01,0.000000e+00,9.760000e+02,15543500036
4.696278000000e+08,2.350000e+01,0.000000e+00,9.760000e+02,15543500037
4.696290000000e+08,2.360000e+01,0.000000e+00,9.760000e+02,15543500038
4.696308000000e+08,2.380000e+01,0.000000e+00,9.760000e+02,15543500039
4.696320000000e+08,2.390000e+01,0.000000e+00,9.760000e+02,15543500040
4.696332000000e+08,2.400000e+01,0.000000e+00,9.760000e+02,15543500041
4.696344000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500042
4.696362000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500043
4.696374000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500044
4.696386000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500045
4.696398000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500046
4.696416000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500047
4.696428000000e+08,2.410000e+01,0.000000e+00,9.770000e+02,15543500048
4.696440000000e+08,2.410000e+01,0.000000e+00,9.770000e+02,15543500049
4.696452000000e+08,2.410000e+01,0.000000e+00,9.770000e+02,15543500050
4.696470000000e+08,2.400000e+01,0.000000e+00,9.770000e+02,15543500051
4.696482000000e+08,2.390000e+01,0.000000e+00,9.770000e+02,15543500052
4.696494000000e+08,2.390000e+01,0.000000e+00,9.770000e+02,15543500053
4.696506000000e+08,2.390000e+01,0.000000e+00,9.770000e+02,15543500054
4.696524000000e+08,2.380000e+01,0.000000e+00,9.770000e+02,15543500055
4.696536000000e+08,2.380000e+01,0.000000e+00,9.770000e+02,15543500056
4.696548000000e+08,2.370000e+01,0.000000e+00,9.770000e+02,15543500057
4.696560000000e+08,2.370000e+01,0.000000e+00,9.770000e+02,15543500058
4.696578000000e+08,2.360000e+01,0.000000e+00,9.780000e+02,15543500059
4.696590000000e+08,2.360000e+01,0.000000e+00,9.780000e+02,15543500060
4.696602000000e+08,2.360000e+01,0.000000e+00,9.780000e+02,15543500061
4.696614000000e+08,2.350000e+01,0.000000e+00,9.780000e+02,15543500062
4.696632000000e+08,2.340000e+01,0.000000e+00,9.780000e+02,15543500063
4.696644000000e+08,2.340000e+01,0.000000e+00,9.780000e+02,15543500064
4.696656000000e+08,2.340000e+01,0.000000e+00,9.780000e+02,15543500065
4.696662000000e+08,2.330000e+01,0.000000e+00,9.780000e+02,15543500001
4.696680000000e+08,2.330000e+01,0.000000e+00,9.780000e+02,15543500002
4.696692000000e+08,2.330000e+01,0.000000e+00,9.780000e+02,15543500003
4.696704000000e+08,2.320000e+01,0.000000e+00,9.780000e+02,15543600004
4.696716000000e+08,2.320000e+01,0.000000e+00,9.780000e+02,15543600005
4.696734000000e+08,2.310000e+01,0.000000e+00,9.780000e+02,15543600006
4.696746000000e+08,2.310000e+01,0.000000e+00,9.780000e+02,15543600007
4.696758000000e+08,2.310000e+01,0.000000e+00,9.780000e+02,15543600008
4.696776000000e+08,2.300000e+01,0.000000e+00,9.780000e+02,15543600009
4.696788000000e+08,2.300000e+01,0.000000e+00,9.780000e+02,15543600010
4.696800000000e+08,2.300000e+01,0.000000e+00,9.780000e+02,15543600011
4.696812000000e+08,2.300000e+01,0.000000e+00,9.780000e+02,15543600012
4.696830000000e+08,2.290000e+01,0.000000e+00,9.780000e+02,15543600013
4.696842000000e+08,2.290000e+01,0.000000e+00,9.780000e+02,15543600014
4.696854000000e+08,2.290000e+01,0.000000e+00,9.780000e+02,15543600015
4.696866000000e+08,2.290000e+01,0.000000e+00,9.780000e+02,15543600016
4.696884000000e+08,2.280000e+01,0.000000e+00,9.780000e+02,15543600017
4.696896000000e+08,2.280000e+01,0.000000e+00,9.780000e+02,15543600018
4.696908000000e+08,2.280000e+01,0.000000e+00,9.780000e+02,15543600019
4.696920000000e+08,2.280000e+01,0.000000e+00,9.780000e+02,15543600020
4.696938000000e+08,2.270000e+01,0.000000e+00,9.780000e+02,15543600021
4.696950000000e+08,2.270000e+01,0.000000e+00,9.780000e+02,15543600022
4.696962000000e+08,2.270000e+01,0.000000e+00,9.780000e+02,15543600023
4.696974000000e+08,2.270000e+01,0.000000e+00,9.790000e+02,15543600024
4.696992000000e+08,2.270000e+01,0.000000e+00,9.790000e+02,15543600025
4.697004000000e+08,2.270000e+01,0.000000e+00,9.790000e+02,15543600026
4.697016000000e+08,2.270000e+01,0.000000e+00,9.790000e+02,15543600027
4.697034000000e+08,2.280000e+01,0.000000e+00,9.790000e+02,15543600028
4.697046000000e+08,2.280000e+01,0.000000e+00,9.790000e+02,15543600029
4.697058000000e+08,2.290000e+01,0.000000e+00,9.790000e+02,15543600030
4.697070000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,15543600031
4.697088000000e+08,2.310000e+01,0.000000e+00,9.790000e+02,15543600032
4.697100000000e+08,2.320000e+01,0.000000e+00,9.780000e+02,15543600033
4.697112000000e+08,2.330000e+01,0.000000e+00,9.780000e+02,15543600034
4.697124000000e+08,2.340000e+01,0.000000e+00,9.780000e+02,15543600035
4.697142000000e+08,2.360000e+01,0.000000e+00,9.770000e+02,15543600036
4.697154000000e+08,2.370000e+01,0.000000e+00,9.770000e+02,15543600037
4.697166000000e+08,2.390000e+01,0.000000e+00,9.770000e+02,15543600038
4.697178000000e+08,2.400000e+01,0.000000e+00,9.770000e+02,15543600039
4.697196000000e+08,2.410000e+01,0.000000e+00,9.770000e+02,15543600040
4.697208000000e+08,2.420000e+01,0.000000e+00,9.770000e+02,15543600041
4.697220000000e+08,2.420000e+01,0.000000e+00,9.770000e+02,15543600042
4.697232000000e+08,2.430000e+01,0.000000e+00,9.770000e+02,15543600043
4.697250000000e+08,2.440000e+01,0.000000e+00,9.770000e+02,15543600044
4.697262000000e+08,2.440000e+01,0.000000e+00,9.770000e+02,15543600045
4.697274000000e+08,2.430000e+01,0.000000e+00,9.770000e+02,15543600046
4.697286000000e+08,2.430000e+01,0.000000e+00,9.770000e+02,15543600047
4.697304000000e+08,2.420000e+01,0.000000e+00,9.770000e+02,15543600048
4.697316000000e+08,2.430000e+01,0.000000e+00,9.770000e+02,15543600049
4.697328000000e+08,2.420000e+01,0.000000e+00,9.770000e+02,15543600050
4.697340000000e+08,2.420000e+01,0.000000e+00,9.770000e+02,15543600051
4.697358000000e+08,2.420000e+01,0.000000e+00,9.770000e+02,15543600052
4.697370000000e+08,2.420000e+01,0.000000e+00,9.770000e+02,15543600053
4.697382000000e+08,2.410000e+01,0.000000e+00,9.770000e+02,15543600054
4.697400000000e+08,2.410000e+01,0.000000e+00,9.770000e+02,15543600055
4.697412000000e+08,2.400000e+01,0.000000e+00,9.770000e+02,15543600056
4.697424000000e+08,2.400000e+01,0.000000e+00,9.770000e+02,15543600057
4.697436000000e+08,2.390000e+01,0.000000e+00,9.770000e+02,15543600058
4.697454000000e+08,2.390000e+01,0.000000e+00,9.770000e+02,15543600059
