#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.896096920326e+08,2.896107029968e+08,1.010964180470e+03,47932,43701,41892,4231,4231,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5335100001,0,0,514
2,2.896107070423e+08,2.896117209755e+08,1.013933223188e+03,47961,43693,41922,4268,4268,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920196e+00,5335100002,8,0,514
3,2.896117250388e+08,2.896127369796e+08,1.011940800965e+03,47976,43691,41814,4285,4285,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.618953e+00,5335100003,8,0,514
4,2.896127400128e+08,2.896137499177e+08,1.009904936314e+03,47979,43649,42026,4330,4330,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.414440e+00,5335100004,8,0,514
5,2.896137530122e+08,2.896147599450e+08,1.006932740271e+03,47975,43694,41763,4281,4281,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.667660e+00,5335200005,8,0,514
6,2.896147640133e+08,2.896157739644e+08,1.009951103687e+03,47976,43681,41973,4295,4295,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.737884e+00,5335200006,8,0,514
7,2.896157770431e+08,2.896167839915e+08,1.006948355675e+03,47972,43724,41986,4248,4248,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985119e+00,5335200007,8,0,514
8,2.896167880240e+08,2.896178049897e+08,1.016965731800e+03,47939,43545,41930,4394,4394,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931237e+00,5335200008,8,0,514
9,2.896178090955e+08,2.896188169984e+08,1.007902949035e+03,47953,43636,41704,4317,4317,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971259e+00,5335200009,8,0,514
10,2.896188210457e+08,2.896198349692e+08,1.013923497677e+03,47959,43731,42098,4228,4228,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.699506e+00,5335200010,0,0,514
11,2.896198390238e+08,2.896208479975e+08,1.008973663867e+03,47937,43680,41924,4257,4257,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752476e+00,5335200011,8,0,514
12,2.896208520240e+08,2.896218579635e+08,1.005939487875e+03,47947,43688,41839,4259,4259,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.426018e+00,5335200012,8,0,514
13,2.896218620115e+08,2.896228729967e+08,1.010985211074e+03,47957,43645,42094,4312,4312,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.733202e+00,5335200013,8,0,514
14,2.896228770201e+08,2.896238859775e+08,1.008957423747e+03,47962,43598,41828,4364,4364,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983168e+00,5335200014,8,0,514
15,2.896238900143e+08,2.896248969955e+08,1.006981190264e+03,47976,43732,42107,4244,4244,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996032e+00,5335200015,8,0,514
16,2.896249010380e+08,2.896259029622e+08,1.001924115956e+03,47960,43639,41951,4321,4321,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959123e+00,5335200016,0,0,514
17,2.896259070499e+08,2.896269109900e+08,1.003940112948e+03,47971,43573,41966,4398,4398,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907463e+00,5335200017,8,0,514
18,2.896269150123e+08,2.896279259913e+08,1.010978995800e+03,47947,43726,42072,4221,4221,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.750000e+00,5335200018,8,0,514
19,2.896279300674e+08,2.896289359906e+08,1.005923222482e+03,47976,43616,41874,4360,4360,0,2,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836978e+00,5335200019,8,0,514
20,2.896289466590e+08,2.896299559636e+08,1.009304546773e+03,47954,43617,42034,4337,4337,0,8,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990040e+00,5335200020,8,0,514
21,2.896299600087e+08,2.896309629865e+08,1.002977800369e+03,47949,43634,41853,4315,4315,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5335200021,8,0,514
22,2.896309670114e+08,2.896319749911e+08,1.007979768097e+03,47948,43657,41793,4291,4291,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963330e+00,5335200022,8,0,514
23,2.896319790893e+08,2.896329839283e+08,1.004838988900e+03,47963,43638,41897,4325,4325,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995030e+00,5335200023,8,0,514
24,2.896329880829e+08,2.896339969740e+08,1.008891082048e+03,47963,43749,42156,4214,4214,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999010e+00,5335200024,0,0,514
25,2.896340010216e+08,2.896350079219e+08,1.006900270760e+03,47970,43577,41886,4393,4393,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940475e+00,5335200025,8,0,514
26,2.896350120100e+08,2.896360159499e+08,1.003939898729e+03,47985,43655,41986,4330,4330,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988060e+00,5335200026,8,0,514
27,2.896360200696e+08,2.896370269748e+08,1.006905138433e+03,47950,43604,41873,4346,4346,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992063e+00,5335200027,8,0,514
28,2.896370310183e+08,2.896380299959e+08,9.989776619077e+02,47980,43636,41945,4344,4344,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5335200028,0,0,514
29,2.896380340165e+08,2.896390449882e+08,1.010971651733e+03,47966,43627,41920,4339,4339,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994072e+00,5335200029,0,0,514
30,2.896390491082e+08,2.896400539993e+08,1.004891061425e+03,47961,43597,41979,4364,4364,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967198e+00,5335200030,0,0,514
31,2.896400580114e+08,2.896410639904e+08,1.005978998959e+03,47988,43693,42079,4295,4295,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949355e+00,5335200031,8,0,514
32,2.896410670096e+08,2.896420729861e+08,1.005976472378e+03,47968,43517,41831,4451,4451,0,1,e,B,2016,3,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.623635e+00,5335200032,8,0,514
1,2.897317220216e+08,2.897327329817e+08,1.010960120499e+03,47952,43673,42107,4279,4279,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.568181e+00,5335300001,8,0,514
2,2.897327370110e+08,2.897337449975e+08,1.007986463368e+03,47956,43633,41515,4323,4323,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940534e+00,5335300002,8,0,514
3,2.897337490106e+08,2.897347559518e+08,1.006941197515e+03,47946,43634,40449,4312,4312,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.414682e+00,5335300003,8,0,514
4,2.897347600174e+08,2.897357699822e+08,1.009964753807e+03,47949,43700,41261,4249,4249,0,3,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.321109e+00,5335300004,0,0,514
5,2.897357740320e+08,2.897367759767e+08,1.001944615781e+03,47980,43650,41708,4330,4330,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.691924e+00,5335300005,8,0,514
6,2.897367800235e+08,2.897377969741e+08,1.016950581610e+03,47928,43564,41888,4364,4364,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.661100e+00,5335300006,0,0,514
7,2.897378010130e+08,2.897388169913e+08,1.015978302598e+03,47918,43540,41004,4378,4378,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964602e+00,5335300007,8,0,514
8,2.897388210092e+08,2.897398239825e+08,1.002973300695e+03,47985,43793,41359,4192,4192,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954182e+00,5335300008,8,0,514
9,2.897398280118e+08,2.897399439703e+08,1.159585076571e+02,5613,5050,4295,563,563,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931624e+00,5335300009,8,0,514
10,2.897399550087e+08,2.897409559962e+08,1.000987550199e+03,47964,43599,41835,4365,4365,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847305e+00,5335300010,8,0,514
11,2.897409600160e+08,2.897419779857e+08,1.017969684362e+03,47943,43681,42015,4262,4262,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865554e+00,5335300011,8,0,514
12,2.897419820211e+08,2.897429809862e+08,9.989650749564e+02,47968,43613,40605,4355,4355,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.435000e+00,5335300012,0,0,514
13,2.897429850152e+08,2.897439869758e+08,1.001960575461e+03,47978,43622,41657,4356,4356,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.061814e+00,5335300013,8,0,514
14,2.897439910191e+08,2.897449949535e+08,1.003934426963e+03,47986,43718,41440,4268,4268,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.697512e+00,5335300014,8,0,514
15,2.897449980171e+08,2.897460039831e+08,1.005965941846e+03,47962,43663,41842,4299,4299,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990069e+00,5335300015,0,0,514
16,2.897460080764e+08,2.897470169773e+08,1.008900983274e+03,47942,43660,41577,4282,4282,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876237e+00,5335300016,0,0,514
17,2.897470210132e+08,2.897480299925e+08,1.008979321659e+03,47972,43724,41797,4248,4248,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942574e+00,5335300017,8,0,514
18,2.897480340131e+08,2.897490519928e+08,1.017979739070e+03,47922,43575,41587,4347,4347,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972522e+00,5335300018,8,0,514
19,2.897490560144e+08,2.897500649619e+08,1.008947574079e+03,47947,43638,41438,4309,4309,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5335300019,0,0,514
20,2.897500690142e+08,2.897510779919e+08,1.008977664113e+03,47954,43666,41732,4288,4288,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994060e+00,5335300020,0,0,514
21,2.897510820212e+08,2.897521019376e+08,1.019916354358e+03,47961,43714,42104,4247,4247,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5335300021,8,0,514
22,2.897521050219e+08,2.897531129964e+08,1.007974466264e+03,47978,43553,40616,4425,4425,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989098e+00,5335300022,8,0,514
23,2.897531170484e+08,2.897541299216e+08,1.012873177469e+03,47965,43571,41820,4394,4394,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872781e+00,5335300023,8,0,514
24,2.897541340211e+08,2.897551449347e+08,1.010913635314e+03,47945,43592,41699,4353,4353,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992095e+00,5335300024,8,0,514
25,2.897551490235e+08,2.897561619981e+08,1.012974625170e+03,47966,43738,41908,4228,4228,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998028e+00,5335300025,8,0,514
26,2.897561661374e+08,2.897571829906e+08,1.016853209019e+03,47912,43629,41673,4283,4283,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904715e+00,5335300026,8,0,514
27,2.897571870134e+08,2.897581949939e+08,1.007980514407e+03,47973,43747,41813,4226,4226,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.714570e+00,5335300027,8,0,514
28,2.897581990493e+08,2.897592159766e+08,1.016927288711e+03,47963,43736,41711,4227,4227,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982317e+00,5335300028,0,0,514
29,2.897592200362e+08,2.897602269938e+08,1.006957587600e+03,47986,43627,41738,4359,4359,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5335300029,8,0,514
30,2.897602300303e+08,2.897612479870e+08,1.017956782520e+03,47932,43683,41707,4249,4249,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926397e+00,5335300030,8,0,514
31,2.897612520104e+08,2.897622649961e+08,1.012985656857e+03,47964,43633,41636,4331,4331,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.229782e+00,5335300031,8,0,514
32,2.897622690188e+08,2.897632829966e+08,1.013977732897e+03,47970,43699,41782,4271,4271,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.123153e+00,5335300032,8,0,514
33,2.897632860232e+08,2.897642969854e+08,1.010962122679e+03,48028,43636,41888,4392,4392,0,47,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.055901e+00,5335300033,8,0,514
34,2.897643010110e+08,2.897653269866e+08,1.025975582898e+03,47923,43635,41649,4288,4288,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.663095e+00,5335300034,0,0,514
35,2.897653310197e+08,2.897663569915e+08,1.025971805513e+03,47903,43653,41652,4250,4250,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905550e+00,5335300035,8,0,514
36,2.897663610165e+08,2.897673849975e+08,1.023981063604e+03,47919,43702,41507,4217,4217,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942440e+00,5335300036,8,0,514
37,2.897673890414e+08,2.897684099869e+08,1.020945537448e+03,47959,43662,41881,4297,4297,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784736e+00,5335300037,8,0,514
38,2.897684130383e+08,2.897694399920e+08,1.026953678966e+03,47911,43690,41930,4221,4221,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.173155e+00,5335300038,8,0,514
39,2.897694440101e+08,2.897704689840e+08,1.024973923266e+03,47949,43689,41860,4260,4260,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.663743e+00,5335300039,8,0,514
40,2.897704720097e+08,2.897715049980e+08,1.032988320053e+03,47920,43715,41882,4205,4205,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.683751e+00,5335300040,8,0,514
41,2.897715090116e+08,2.897725399952e+08,1.030983565152e+03,47911,43612,41807,4299,4299,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952519e+00,5335300041,8,0,514
42,2.897725440165e+08,2.897735689963e+08,1.024979865432e+03,47936,43701,41854,4235,4235,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998051e+00,5335300042,8,0,514
43,2.897735730109e+08,2.897745969869e+08,1.023975975156e+03,47951,43630,41822,4321,4321,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930731e+00,5335300043,8,0,514
44,2.897746000666e+08,2.897756179339e+08,1.017867270231e+03,47941,43677,41994,4264,4264,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990186e+00,5335300044,8,0,514
45,2.897756220086e+08,2.897766499898e+08,1.027981242478e+03,47933,43582,41878,4351,4351,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5335300045,8,0,514
46,2.897766540130e+08,2.897776699936e+08,1.015980572820e+03,47927,43627,41856,4300,4300,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5335300046,8,0,514
47,2.897776740370e+08,2.897786869792e+08,1.012942227185e+03,47956,43697,41933,4259,4259,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988166e+00,5335300047,8,0,514
48,2.897786910084e+08,2.897797259628e+08,1.034954320490e+03,47917,43608,41971,4309,4309,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971042e+00,5335300048,8,0,514
49,2.897797300348e+08,2.897807549969e+08,1.024962113380e+03,47943,43648,41931,4295,4295,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5335300049,8,0,514
50,2.897807590424e+08,2.897817839978e+08,1.024955428839e+03,47945,43591,41783,4354,4354,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998051e+00,5335300050,0,0,514
51,2.897817880094e+08,2.897828159504e+08,1.027940950036e+03,47908,43582,41923,4326,4326,0,1,e,B,2016,3,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5335300051,8,0,514
