#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896096920000e+08,2.896097530000e+08,4.203279e+01,8.300976e-01,4.049180e+01,8.147392e-01,9.633386e-01,3.711378e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896097530000e+08,2.896098140000e+08,4.196721e+01,8.294499e-01,4.018033e+01,8.115996e-01,9.574219e-01,3.990477e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896098140000e+08,2.896098750000e+08,4.263934e+01,8.360656e-01,4.098361e+01,8.196721e-01,9.611688e-01,3.788090e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896098750000e+08,2.896099360000e+08,4.359016e+01,8.453359e-01,4.168853e+01,8.266912e-01,9.563746e-01,3.961180e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896099360000e+08,2.896099970000e+08,4.390164e+01,8.483508e-01,4.200000e+01,8.297738e-01,9.566841e-01,3.933712e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896099970000e+08,2.896100580000e+08,4.267213e+01,8.363869e-01,4.095082e+01,8.193442e-01,9.596619e-01,3.856380e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896100580000e+08,2.896101190000e+08,4.329508e+01,8.424698e-01,4.168853e+01,8.266912e-01,9.628928e-01,3.678186e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896101190000e+08,2.896101800000e+08,4.436066e+01,8.527742e-01,4.265574e+01,8.362263e-01,9.615669e-01,3.695547e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896101800000e+08,2.896102410000e+08,4.345901e+01,8.440633e-01,4.145901e+01,8.244125e-01,9.539796e-01,4.069488e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896102410000e+08,2.896103020000e+08,4.344262e+01,8.439041e-01,4.159016e+01,8.257154e-01,9.573585e-01,3.924919e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896103020000e+08,2.896103630000e+08,4.332787e+01,8.427888e-01,4.173771e+01,8.271788e-01,9.632993e-01,3.657374e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896103630000e+08,2.896104240000e+08,4.398361e+01,8.491424e-01,4.239344e+01,8.336513e-01,9.638464e-01,3.603870e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896104240000e+08,2.896104850000e+08,4.119672e+01,8.218005e-01,3.952459e+01,8.049498e-01,9.594111e-01,3.936496e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896104850000e+08,2.896105460000e+08,4.436066e+01,8.527742e-01,4.236066e+01,8.333288e-01,9.549150e-01,3.988729e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896105460000e+08,2.896106070000e+08,4.304918e+01,8.400739e-01,4.104918e+01,8.203276e-01,9.535415e-01,4.107286e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896106070000e+08,2.896106680000e+08,4.457377e+01,8.548202e-01,4.267213e+01,8.363869e-01,9.573373e-01,3.875719e-03,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896107070000e+08,2.896107680000e+08,4.245901e+01,8.342958e-01,4.057377e+01,8.155634e-01,9.555985e-01,4.047500e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896107680000e+08,2.896108290000e+08,4.283607e+01,8.379920e-01,4.114754e+01,8.213098e-01,9.605817e-01,3.806679e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896108290000e+08,2.896108900000e+08,4.229508e+01,8.326836e-01,4.047541e+01,8.145743e-01,9.569768e-01,3.994775e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896108900000e+08,2.896109510000e+08,4.268853e+01,8.365476e-01,4.096721e+01,8.195081e-01,9.596774e-01,3.854929e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896109510000e+08,2.896110120000e+08,4.355738e+01,8.450180e-01,4.140984e+01,8.239234e-01,9.506963e-01,4.200151e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896110120000e+08,2.896110730000e+08,4.378688e+01,8.472413e-01,4.186885e+01,8.284773e-01,9.561962e-01,3.959976e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896110730000e+08,2.896111340000e+08,4.231147e+01,8.328450e-01,4.036066e+01,8.134188e-01,9.538938e-01,4.127960e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896111340000e+08,2.896111950000e+08,4.304918e+01,8.400739e-01,4.147541e+01,8.245755e-01,9.634425e-01,3.662299e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896111950000e+08,2.896112560000e+08,4.340984e+01,8.435856e-01,4.136066e+01,8.234340e-01,9.527946e-01,4.121324e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896112560000e+08,2.896113170000e+08,4.301639e+01,8.397540e-01,4.137705e+01,8.235971e-01,9.618902e-01,3.737654e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896113170000e+08,2.896113780000e+08,4.321312e+01,8.416720e-01,4.152459e+01,8.250642e-01,9.609256e-01,3.774141e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896113780000e+08,2.896114390000e+08,4.303279e+01,8.399140e-01,4.172131e+01,8.270163e-01,9.695238e-01,3.355020e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896114390000e+08,2.896115000000e+08,4.388525e+01,8.481924e-01,4.231147e+01,8.328450e-01,9.641390e-01,3.593825e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896115000000e+08,2.896115610000e+08,4.322951e+01,8.418316e-01,4.159016e+01,8.257154e-01,9.620781e-01,3.719591e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896115610000e+08,2.896116220000e+08,4.350820e+01,8.445408e-01,4.196721e+01,8.294499e-01,9.645818e-01,3.587834e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896116220000e+08,2.896116830000e+08,4.227869e+01,8.325222e-01,4.072131e+01,8.170450e-01,9.631640e-01,3.709032e-03,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896117250000e+08,2.896117860000e+08,4.283607e+01,8.379920e-01,4.103279e+01,8.201638e-01,9.579028e-01,3.928418e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896117860000e+08,2.896118470000e+08,4.344262e+01,8.439041e-01,4.127869e+01,8.226177e-01,9.501887e-01,4.226160e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896118470000e+08,2.896119080000e+08,4.391803e+01,8.485091e-01,4.185246e+01,8.283151e-01,9.529675e-01,4.090267e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896119080000e+08,2.896119690000e+08,4.436066e+01,8.527742e-01,4.245901e+01,8.342958e-01,9.571323e-01,3.893922e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896119690000e+08,2.896120300000e+08,4.300000e+01,8.395940e-01,4.114754e+01,8.213098e-01,9.569196e-01,3.964411e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896120300000e+08,2.896120910000e+08,4.204918e+01,8.302595e-01,4.006557e+01,8.104398e-01,9.528265e-01,4.186126e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896120910000e+08,2.896121520000e+08,4.362295e+01,8.456538e-01,4.193443e+01,8.291258e-01,9.612927e-01,3.739397e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896121520000e+08,2.896122130000e+08,4.304918e+01,8.400739e-01,4.142623e+01,8.240865e-01,9.623001e-01,3.716877e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896122130000e+08,2.896122740000e+08,4.185246e+01,8.283151e-01,4.016393e+01,8.114340e-01,9.596553e-01,3.894266e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896122740000e+08,2.896123350000e+08,4.265574e+01,8.362263e-01,4.086885e+01,8.185238e-01,9.581091e-01,3.927475e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896123350000e+08,2.896123960000e+08,4.209836e+01,8.307449e-01,4.037705e+01,8.135839e-01,9.591122e-01,3.907817e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896123960000e+08,2.896124570000e+08,4.157377e+01,8.255527e-01,3.973771e+01,8.071170e-01,9.558359e-01,4.079919e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896124570000e+08,2.896125180000e+08,4.436066e+01,8.527742e-01,4.240984e+01,8.338125e-01,9.560236e-01,3.941669e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896125180000e+08,2.896125790000e+08,4.295082e+01,8.391137e-01,4.101639e+01,8.199999e-01,9.549618e-01,4.051657e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896125790000e+08,2.896126400000e+08,4.362295e+01,8.456538e-01,4.155738e+01,8.253899e-01,9.526494e-01,4.117248e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896126400000e+08,2.896127010000e+08,4.439344e+01,8.530893e-01,4.283607e+01,8.379920e-01,9.649187e-01,3.535564e-03,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896127400000e+08,2.896128010000e+08,4.401639e+01,8.494588e-01,4.237705e+01,8.334901e-01,9.627560e-01,3.654382e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896128010000e+08,2.896128620000e+08,4.391803e+01,8.485091e-01,4.231147e+01,8.328450e-01,9.634192e-01,3.627003e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896128620000e+08,2.896129230000e+08,4.396721e+01,8.489841e-01,4.240984e+01,8.338125e-01,9.645787e-01,3.569207e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896129230000e+08,2.896129840000e+08,4.462295e+01,8.552917e-01,4.270492e+01,8.367082e-01,9.570169e-01,3.887449e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896129840000e+08,2.896130450000e+08,4.278688e+01,8.375108e-01,4.131147e+01,8.229443e-01,9.655172e-01,3.571584e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896130450000e+08,2.896131060000e+08,4.191803e+01,8.289638e-01,4.037705e+01,8.135839e-01,9.632382e-01,3.721345e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896131060000e+08,2.896131670000e+08,4.378688e+01,8.472413e-01,4.203279e+01,8.300976e-01,9.599401e-01,3.794374e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896131670000e+08,2.896132280000e+08,4.265574e+01,8.362263e-01,4.126229e+01,8.224543e-01,9.673328e-01,3.484898e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896132280000e+08,2.896132890000e+08,4.239344e+01,8.336513e-01,4.055738e+01,8.153987e-01,9.566899e-01,4.002819e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896132890000e+08,2.896133500000e+08,4.339344e+01,8.434263e-01,4.165574e+01,8.263661e-01,9.599547e-01,3.810871e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896133500000e+08,2.896134110000e+08,4.318033e+01,8.413526e-01,4.152459e+01,8.250642e-01,9.616553e-01,3.741577e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896134110000e+08,2.896134720000e+08,4.313115e+01,8.408734e-01,4.172131e+01,8.270163e-01,9.673128e-01,3.466665e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896134720000e+08,2.896135330000e+08,4.262295e+01,8.359048e-01,4.108197e+01,8.206551e-01,9.638461e-01,3.660956e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896135330000e+08,2.896135940000e+08,4.406557e+01,8.499332e-01,4.259016e+01,8.355833e-01,9.665179e-01,3.469740e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896135940000e+08,2.896136550000e+08,4.229508e+01,8.326836e-01,4.081967e+01,8.180311e-01,9.651163e-01,3.612364e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896136550000e+08,2.896137160000e+08,4.290164e+01,8.386332e-01,4.119672e+01,8.218005e-01,9.602599e-01,3.818627e-03,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896137530000e+08,2.896138140000e+08,4.173771e+01,8.271788e-01,3.988525e+01,8.086140e-01,9.556167e-01,4.081527e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896138140000e+08,2.896138750000e+08,4.396721e+01,8.489841e-01,4.224590e+01,8.321993e-01,9.608501e-01,3.745102e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896138750000e+08,2.896139360000e+08,4.285246e+01,8.381523e-01,4.108197e+01,8.206551e-01,9.586840e-01,3.892637e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896139360000e+08,2.896139970000e+08,4.291803e+01,8.387934e-01,4.060656e+01,8.158929e-01,9.461421e-01,4.411824e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896139970000e+08,2.896140580000e+08,4.303279e+01,8.399140e-01,4.111475e+01,8.209826e-01,9.554286e-01,4.027751e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896140580000e+08,2.896141190000e+08,4.311475e+01,8.407136e-01,4.131147e+01,8.229443e-01,9.581749e-01,3.903580e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896141190000e+08,2.896141800000e+08,4.293443e+01,8.389536e-01,4.083607e+01,8.181954e-01,9.511264e-01,4.212972e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896141800000e+08,2.896142410000e+08,4.404918e+01,8.497751e-01,4.222951e+01,8.320379e-01,9.586900e-01,3.839131e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896142410000e+08,2.896143020000e+08,4.300000e+01,8.395940e-01,4.095082e+01,8.193442e-01,9.523447e-01,4.159621e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896143020000e+08,2.896143630000e+08,4.452459e+01,8.543485e-01,4.267213e+01,8.363869e-01,9.583947e-01,3.831613e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896143630000e+08,2.896144240000e+08,4.350820e+01,8.445408e-01,4.137705e+01,8.235971e-01,9.510173e-01,4.189528e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896144240000e+08,2.896144850000e+08,4.426229e+01,8.518283e-01,4.247541e+01,8.344569e-01,9.596297e-01,3.787923e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896144850000e+08,2.896145460000e+08,4.190164e+01,8.288016e-01,3.977049e+01,8.074498e-01,9.491393e-01,4.345860e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896145460000e+08,2.896146070000e+08,4.393443e+01,8.486674e-01,4.232787e+01,8.330063e-01,9.634328e-01,3.625675e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896146070000e+08,2.896146680000e+08,4.313115e+01,8.408734e-01,4.126229e+01,8.224543e-01,9.566705e-01,3.969290e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896146680000e+08,2.896147290000e+08,4.321312e+01,8.416720e-01,4.137705e+01,8.235971e-01,9.575114e-01,3.928580e-03,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896147640000e+08,2.896148250000e+08,4.321312e+01,8.416720e-01,4.159016e+01,8.257154e-01,9.624431e-01,3.703050e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896148250000e+08,2.896148860000e+08,4.331147e+01,8.426294e-01,4.150820e+01,8.249013e-01,9.583649e-01,3.886233e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896148860000e+08,2.896149470000e+08,4.483607e+01,8.573316e-01,4.309836e+01,8.405536e-01,9.612432e-01,3.690729e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896149470000e+08,2.896150080000e+08,4.340984e+01,8.435856e-01,4.195082e+01,8.292879e-01,9.663897e-01,3.502299e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896150080000e+08,2.896150690000e+08,4.357377e+01,8.451769e-01,4.198361e+01,8.296118e-01,9.635064e-01,3.637124e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896150690000e+08,2.896151300000e+08,4.477049e+01,8.567045e-01,4.296721e+01,8.392738e-01,9.597217e-01,3.762248e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896151300000e+08,2.896151910000e+08,4.383607e+01,8.477170e-01,4.242623e+01,8.339736e-01,9.678385e-01,3.411843e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896151910000e+08,2.896152520000e+08,4.152459e+01,8.250642e-01,4.004918e+01,8.102739e-01,9.644690e-01,3.678156e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896152520000e+08,2.896153130000e+08,4.331147e+01,8.426294e-01,4.144262e+01,8.242495e-01,9.568509e-01,3.953135e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896153130000e+08,2.896153740000e+08,4.337705e+01,8.432670e-01,4.152459e+01,8.250642e-01,9.572940e-01,3.930719e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896153740000e+08,2.896154350000e+08,4.372131e+01,8.466067e-01,4.204918e+01,8.302595e-01,9.617548e-01,3.713720e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896154350000e+08,2.896154960000e+08,4.278688e+01,8.375108e-01,4.101639e+01,8.199999e-01,9.586207e-01,3.898476e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896154960000e+08,2.896155570000e+08,4.281967e+01,8.378317e-01,4.116393e+01,8.214734e-01,9.613323e-01,3.772456e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896155570000e+08,2.896156180000e+08,4.155738e+01,8.253899e-01,3.991803e+01,8.089462e-01,9.605523e-01,3.866184e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896156180000e+08,2.896156790000e+08,4.245901e+01,8.342958e-01,4.078688e+01,8.177025e-01,9.606178e-01,3.821867e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896156790000e+08,2.896157400000e+08,4.337705e+01,8.432670e-01,4.139344e+01,8.237603e-01,9.542706e-01,4.061053e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896157770000e+08,2.896158380000e+08,4.404918e+01,8.497751e-01,4.229508e+01,8.326836e-01,9.601786e-01,3.772249e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896158380000e+08,2.896158990000e+08,4.442623e+01,8.534042e-01,4.270492e+01,8.367082e-01,9.612546e-01,3.707188e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896158990000e+08,2.896159600000e+08,4.255738e+01,8.352616e-01,4.081967e+01,8.180311e-01,9.591680e-01,3.884146e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896159600000e+08,2.896160210000e+08,4.401639e+01,8.494588e-01,4.250820e+01,8.347788e-01,9.657356e-01,3.510580e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896160210000e+08,2.896160820000e+08,4.340984e+01,8.435856e-01,4.173771e+01,8.271788e-01,9.614804e-01,3.739833e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896160820000e+08,2.896161430000e+08,4.273771e+01,8.370293e-01,4.095082e+01,8.193442e-01,9.581895e-01,3.920107e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896161430000e+08,2.896162040000e+08,4.447541e+01,8.538765e-01,4.262295e+01,8.359048e-01,9.583487e-01,3.835758e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896162040000e+08,2.896162650000e+08,4.314754e+01,8.410331e-01,4.140984e+01,8.239234e-01,9.597265e-01,3.832134e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896162650000e+08,2.896163260000e+08,4.232787e+01,8.330063e-01,4.032787e+01,8.130884e-01,9.527498e-01,4.175545e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896163260000e+08,2.896163870000e+08,4.372131e+01,8.466067e-01,4.214754e+01,8.312300e-01,9.640045e-01,3.607049e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896163870000e+08,2.896164480000e+08,4.303279e+01,8.399140e-01,4.150820e+01,8.249013e-01,9.645714e-01,3.608107e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896164480000e+08,2.896165090000e+08,4.316393e+01,8.411929e-01,4.137705e+01,8.235971e-01,9.586024e-01,3.882233e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896165090000e+08,2.896165700000e+08,4.329508e+01,8.424698e-01,4.165574e+01,8.263661e-01,9.621356e-01,3.714067e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896165700000e+08,2.896166310000e+08,4.477049e+01,8.567045e-01,4.306557e+01,8.402339e-01,9.619187e-01,3.662386e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896166310000e+08,2.896166920000e+08,4.188525e+01,8.286395e-01,4.031147e+01,8.129231e-01,9.624266e-01,3.762085e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896166920000e+08,2.896167530000e+08,4.413115e+01,8.505654e-01,4.237705e+01,8.334901e-01,9.602526e-01,3.765387e-03,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896167880000e+08,2.896168490000e+08,4.218033e+01,8.315532e-01,4.077049e+01,8.175382e-01,9.665760e-01,3.543459e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896168490000e+08,2.896169100000e+08,4.404918e+01,8.497751e-01,4.257377e+01,8.354225e-01,9.665054e-01,3.471008e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896169100000e+08,2.896169710000e+08,4.298361e+01,8.394339e-01,4.113115e+01,8.211462e-01,9.569031e-01,3.965890e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896169710000e+08,2.896170320000e+08,4.224590e+01,8.321993e-01,4.065574e+01,8.163869e-01,9.623593e-01,3.749214e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896170320000e+08,2.896170930000e+08,4.444262e+01,8.535617e-01,4.293443e+01,8.389536e-01,9.660642e-01,3.477503e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896170930000e+08,2.896171540000e+08,4.257377e+01,8.354225e-01,4.103279e+01,8.201638e-01,9.638044e-01,3.665106e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896171540000e+08,2.896172150000e+08,4.231147e+01,8.328450e-01,4.081967e+01,8.180311e-01,9.647424e-01,3.630265e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896172150000e+08,2.896172760000e+08,4.318033e+01,8.413526e-01,4.160656e+01,8.258781e-01,9.635535e-01,3.651385e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896172760000e+08,2.896173370000e+08,4.275410e+01,8.371899e-01,4.113115e+01,8.211462e-01,9.620399e-01,3.742023e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896173370000e+08,2.896173980000e+08,4.270492e+01,8.367082e-01,4.118033e+01,8.216370e-01,9.642994e-01,3.635295e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896173980000e+08,2.896174590000e+08,4.150820e+01,8.249013e-01,4.001639e+01,8.099423e-01,9.640600e-01,3.699212e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896174590000e+08,2.896175200000e+08,4.308197e+01,8.403938e-01,4.137705e+01,8.235971e-01,9.604262e-01,3.802975e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896175200000e+08,2.896175810000e+08,4.159016e+01,8.257154e-01,3.991803e+01,8.089462e-01,9.597951e-01,3.900037e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896175810000e+08,2.896176420000e+08,4.372131e+01,8.466067e-01,4.213115e+01,8.310683e-01,9.636295e-01,3.625083e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896176420000e+08,2.896177030000e+08,4.291803e+01,8.387934e-01,4.145901e+01,8.244125e-01,9.660046e-01,3.541725e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896177030000e+08,2.896177640000e+08,4.308197e+01,8.403938e-01,4.129508e+01,8.227810e-01,9.585236e-01,3.889461e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896178090000e+08,2.896178700000e+08,4.267213e+01,8.363869e-01,4.062295e+01,8.160576e-01,9.519785e-01,4.190775e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896178700000e+08,2.896179310000e+08,4.288525e+01,8.384729e-01,4.088525e+01,8.186879e-01,9.533639e-01,4.122604e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896179310000e+08,2.896179920000e+08,4.359016e+01,8.453359e-01,4.160656e+01,8.258781e-01,9.544942e-01,4.041671e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896179920000e+08,2.896180530000e+08,4.340984e+01,8.435856e-01,4.159016e+01,8.257154e-01,9.580815e-01,3.894439e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896180530000e+08,2.896181140000e+08,4.386885e+01,8.480339e-01,4.214754e+01,8.312300e-01,9.607623e-01,3.753329e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896181140000e+08,2.896181750000e+08,4.398361e+01,8.491424e-01,4.216393e+01,8.313916e-01,9.586284e-01,3.844730e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896181750000e+08,2.896182360000e+08,4.391803e+01,8.485091e-01,4.181967e+01,8.279905e-01,9.522210e-01,4.120986e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896182360000e+08,2.896182970000e+08,4.259016e+01,8.355833e-01,4.090164e+01,8.188520e-01,9.603541e-01,3.828206e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896182970000e+08,2.896183580000e+08,4.322951e+01,8.418316e-01,4.152459e+01,8.250642e-01,9.605612e-01,3.790262e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896183580000e+08,2.896184190000e+08,4.313115e+01,8.408734e-01,4.137705e+01,8.235971e-01,9.593310e-01,3.850839e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896184190000e+08,2.896184800000e+08,4.303279e+01,8.399140e-01,4.101639e+01,8.199999e-01,9.531429e-01,4.124793e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896184800000e+08,2.896185410000e+08,4.527869e+01,8.615530e-01,4.311475e+01,8.407136e-01,9.522085e-01,4.059097e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896185410000e+08,2.896186020000e+08,4.293443e+01,8.389536e-01,4.106557e+01,8.204914e-01,9.564719e-01,3.987063e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896186020000e+08,2.896186630000e+08,4.260656e+01,8.357441e-01,4.065574e+01,8.163869e-01,9.542131e-01,4.100058e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896186630000e+08,2.896187240000e+08,4.377049e+01,8.470827e-01,4.193443e+01,8.291258e-01,9.580525e-01,3.879648e-03,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
