#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896092000000e+08,2.210000e+01,2.090000e+01,9.900000e+02,5335100001
2.896101000000e+08,2.200000e+01,2.090000e+01,9.900000e+02,5335100002
2.896110000000e+08,2.200000e+01,2.080000e+01,9.900000e+02,5335100003
2.896119000000e+08,2.190000e+01,2.080000e+01,9.900000e+02,5335100004
2.896137000000e+08,2.180000e+01,2.070000e+01,9.900000e+02,5335200005
2.896146000000e+08,2.170000e+01,2.060000e+01,9.900000e+02,5335200006
2.896155000000e+08,2.170000e+01,2.060000e+01,9.900000e+02,5335200007
2.896164000000e+08,2.170000e+01,2.050000e+01,9.910000e+02,5335200008
2.896173000000e+08,2.170000e+01,2.050000e+01,9.910000e+02,5335200009
2.896182000000e+08,2.150000e+01,2.040000e+01,9.910000e+02,5335200010
2.896191000000e+08,2.150000e+01,2.040000e+01,9.910000e+02,5335200011
2.896200000000e+08,2.150000e+01,2.040000e+01,9.910000e+02,5335200012
2.896218000000e+08,2.140000e+01,2.030000e+01,9.910000e+02,5335200013
2.896227000000e+08,2.140000e+01,2.020000e+01,9.910000e+02,5335200014
2.896236000000e+08,2.140000e+01,2.020000e+01,9.910000e+02,5335200015
2.896245000000e+08,2.130000e+01,2.010000e+01,9.900000e+02,5335200016
2.896254000000e+08,2.130000e+01,2.010000e+01,9.910000e+02,5335200017
2.896263000000e+08,2.130000e+01,2.010000e+01,9.910000e+02,5335200018
2.896272000000e+08,2.130000e+01,2.000000e+01,9.910000e+02,5335200019
2.896281000000e+08,2.130000e+01,2.000000e+01,9.910000e+02,5335200020
2.896299000000e+08,2.130000e+01,2.000000e+01,9.910000e+02,5335200021
2.896308000000e+08,2.130000e+01,1.990000e+01,9.910000e+02,5335200022
2.896317000000e+08,2.130000e+01,1.990000e+01,9.910000e+02,5335200023
2.896326000000e+08,2.130000e+01,1.990000e+01,9.910000e+02,5335200024
2.896335000000e+08,2.130000e+01,1.990000e+01,9.910000e+02,5335200025
2.896344000000e+08,2.130000e+01,1.980000e+01,9.920000e+02,5335200026
2.896353000000e+08,2.120000e+01,1.980000e+01,9.920000e+02,5335200027
2.896362000000e+08,2.120000e+01,1.980000e+01,9.910000e+02,5335200028
2.896380000000e+08,2.110000e+01,1.980000e+01,9.920000e+02,5335200029
2.896389000000e+08,2.110000e+01,1.980000e+01,9.920000e+02,5335200030
2.896398000000e+08,2.110000e+01,1.970000e+01,9.920000e+02,5335200031
2.896407000000e+08,2.110000e+01,1.970000e+01,9.920000e+02,5335200032
2.897316000000e+08,2.170000e+01,1.930000e+01,9.940000e+02,5335300001
2.897325000000e+08,2.180000e+01,1.940000e+01,9.940000e+02,5335300002
2.897334000000e+08,2.190000e+01,1.950000e+01,9.940000e+02,5335300003
2.897343000000e+08,2.210000e+01,1.960000e+01,9.940000e+02,5335300004
2.897352000000e+08,2.210000e+01,1.970000e+01,9.940000e+02,5335300005
2.897361000000e+08,2.230000e+01,1.970000e+01,9.940000e+02,5335300006
2.897370000000e+08,2.240000e+01,1.980000e+01,9.940000e+02,5335300007
2.897379000000e+08,2.250000e+01,1.990000e+01,9.940000e+02,5335300008
2.897397000000e+08,2.260000e+01,2.010000e+01,9.940000e+02,5335300009
2.897397000000e+08,2.260000e+01,2.010000e+01,9.940000e+02,5335300010
2.897406000000e+08,2.260000e+01,2.010000e+01,9.940000e+02,5335300011
2.897415000000e+08,2.270000e+01,2.020000e+01,9.940000e+02,5335300012
2.897424000000e+08,2.280000e+01,2.030000e+01,9.940000e+02,5335300013
2.897433000000e+08,2.280000e+01,2.040000e+01,9.940000e+02,5335300014
2.897442000000e+08,2.270000e+01,2.040000e+01,9.940000e+02,5335300015
2.897451000000e+08,2.260000e+01,2.050000e+01,9.940000e+02,5335300016
2.897469000000e+08,2.260000e+01,2.060000e+01,9.940000e+02,5335300017
2.897478000000e+08,2.270000e+01,2.060000e+01,9.940000e+02,5335300018
2.897487000000e+08,2.270000e+01,2.060000e+01,9.930000e+02,5335300019
2.897496000000e+08,2.260000e+01,2.070000e+01,9.930000e+02,5335300020
2.897505000000e+08,2.280000e+01,2.070000e+01,9.930000e+02,5335300021
2.897514000000e+08,2.290000e+01,2.080000e+01,9.930000e+02,5335300022
2.897523000000e+08,2.300000e+01,2.080000e+01,9.940000e+02,5335300023
2.897541000000e+08,2.330000e+01,2.090000e+01,9.940000e+02,5335300024
2.897550000000e+08,2.340000e+01,2.100000e+01,9.940000e+02,5335300025
2.897559000000e+08,2.350000e+01,2.110000e+01,9.940000e+02,5335300026
2.897568000000e+08,2.350000e+01,2.110000e+01,9.940000e+02,5335300027
2.897577000000e+08,2.350000e+01,2.120000e+01,9.940000e+02,5335300028
2.897586000000e+08,2.340000e+01,2.130000e+01,9.940000e+02,5335300029
2.897595000000e+08,2.340000e+01,2.130000e+01,9.940000e+02,5335300030
2.897604000000e+08,2.340000e+01,2.140000e+01,9.940000e+02,5335300031
2.897622000000e+08,2.330000e+01,2.140000e+01,9.950000e+02,5335300032
2.897631000000e+08,2.320000e+01,2.140000e+01,9.950000e+02,5335300033
2.897640000000e+08,2.300000e+01,2.140000e+01,9.950000e+02,5335300034
2.897649000000e+08,2.280000e+01,2.140000e+01,9.950000e+02,5335300035
2.897658000000e+08,2.260000e+01,2.130000e+01,9.950000e+02,5335300036
2.897667000000e+08,2.250000e+01,2.130000e+01,9.950000e+02,5335300037
2.897676000000e+08,2.230000e+01,2.120000e+01,9.950000e+02,5335300038
2.897694000000e+08,2.220000e+01,2.110000e+01,9.950000e+02,5335300039
2.897703000000e+08,2.210000e+01,2.100000e+01,9.950000e+02,5335300040
2.897712000000e+08,2.210000e+01,2.090000e+01,9.950000e+02,5335300041
2.897721000000e+08,2.200000e+01,2.090000e+01,9.950000e+02,5335300042
2.897730000000e+08,2.190000e+01,2.080000e+01,9.960000e+02,5335300043
2.897739000000e+08,2.190000e+01,2.070000e+01,9.960000e+02,5335300044
2.897748000000e+08,2.180000e+01,2.070000e+01,9.960000e+02,5335300045
2.897766000000e+08,2.170000e+01,2.050000e+01,9.960000e+02,5335300046
2.897775000000e+08,2.170000e+01,2.050000e+01,9.960000e+02,5335300047
2.897784000000e+08,2.160000e+01,2.040000e+01,9.960000e+02,5335300048
2.897793000000e+08,2.160000e+01,2.040000e+01,9.960000e+02,5335300049
2.897802000000e+08,2.150000e+01,2.030000e+01,9.960000e+02,5335300050
2.897811000000e+08,2.150000e+01,2.020000e+01,9.960000e+02,5335300051
