#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.789802941725e+08,2.789819969070e+08,1.702734471023e+03,5105,5103,3662,2,2,0,1,e,C,2015,11,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.977126e+00,15322800004,0,0,0
1,2.789820043053e+08,2.789914398755e+08,9.435570174098e+03,31122,31116,20490,6,6,0,1,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.528243e+00,15322800001,0,0,0
2,2.789914450306e+08,2.790017217604e+08,1.027672976339e+04,29876,29655,20479,221,221,0,1166,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.302394e+00,15322900002,0,0,0
3,2.790017271434e+08,2.790116280946e+08,9.900951258481e+03,30529,30353,21690,176,176,0,1309,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.728529e+00,15322900003,0,0,0
4,2.790116359069e+08,2.790208957598e+08,9.259852951467e+03,31696,31581,22882,115,115,0,1130,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.830639e+00,15322900004,0,0,0
5,2.790209010691e+08,2.790284729299e+08,7.571860821426e+03,34857,34848,25812,9,9,0,3,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.901478e+00,15322900005,0,0,0
6,2.790284781213e+08,2.790356937972e+08,7.215675902545e+03,35564,35560,26857,4,4,0,1,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999307e+00,15322900006,0,0,0
7,2.790356992506e+08,2.790426197278e+08,6.920477218568e+03,36157,36152,27351,5,5,0,3,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.698061e+00,15322900007,0,0,0
8,2.790426252594e+08,2.790488439369e+08,6.218677496612e+03,37557,37551,28348,6,6,0,1,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.950166e+00,15322900008,0,0,0
9,2.790488490585e+08,2.790551509720e+08,6.301913540184e+03,37397,37389,28361,8,8,0,1,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.199748e+00,15322900009,0,0,0
10,2.790551556613e+08,2.790614097298e+08,6.254068524897e+03,37488,37486,28317,2,2,0,1,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.925031e+00,15322900010,0,0,0
11,2.790614150927e+08,2.790674509647e+08,6.035872014582e+03,37924,37917,28979,7,7,0,1,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.955105e+00,15322900011,0,0,0
12,2.790674563428e+08,2.790683979668e+08,9.416239455342e+02,6106,6105,4606,1,1,0,1,e,C,2015,11,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978791e+00,15322900012,0,0,0
