#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.748868420000e+08,3.748869030000e+08,3.236066e+01,7.283560e-01,2.900000e+01,6.894997e-01,4.213115e+00,9.229508e+00,8.868853e+00,5.213115e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.961499e-01,6.866259e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.373189e+01,1.525117e+01,1.289485e+01,45433800001
3.748869030000e+08,3.748869640000e+08,3.260656e+01,7.311181e-01,2.931148e+01,6.931926e-01,4.114754e+00,8.852459e+00,9.377049e+00,5.344262e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.989442e-01,6.758178e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.380812e+01,1.501531e+01,1.293877e+01,45433800001
3.748869640000e+08,3.748870250000e+08,3.236066e+01,7.283560e-01,2.875410e+01,6.865702e-01,3.688524e+00,8.754098e+00,9.508197e+00,5.213115e+00,1.524590e+00,6.557377e-02,0.000000e+00,8.885512e-01,7.082806e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.394207e+01,1.499583e+01,1.296327e+01,45433800001
3.748870250000e+08,3.748870860000e+08,3.200000e+01,7.242860e-01,2.849180e+01,6.834316e-01,4.311475e+00,9.016394e+00,8.803279e+00,4.754098e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.903689e-01,7.071508e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.401023e+01,1.499350e+01,1.286594e+01,45433800001
3.748870860000e+08,3.748871470000e+08,3.316393e+01,7.373405e-01,2.968852e+01,6.976368e-01,4.114754e+00,9.245902e+00,9.245902e+00,5.065574e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.952051e-01,6.809784e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.399222e+01,1.507951e+01,1.290287e+01,45433800001
3.748871470000e+08,3.748872080000e+08,3.132787e+01,7.166391e-01,2.798361e+01,6.773092e-01,3.885246e+00,9.114754e+00,8.114754e+00,5.262295e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.932496e-01,7.063839e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.394182e+01,1.510685e+01,1.298214e+01,45433800001
3.748872080000e+08,3.748872690000e+08,3.270492e+01,7.322201e-01,2.950820e+01,6.955149e-01,3.967213e+00,9.442623e+00,9.213115e+00,5.213115e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.022557e-01,6.648737e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.379373e+01,1.522167e+01,1.299806e+01,45433800001
3.748872690000e+08,3.748873300000e+08,3.245901e+01,7.294621e-01,2.891803e+01,6.885246e-01,3.852459e+00,9.081967e+00,8.836065e+00,5.098361e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.909091e-01,7.006133e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.382568e+01,1.511718e+01,1.286712e+01,45433800001
3.748873300000e+08,3.748873910000e+08,3.165574e+01,7.203794e-01,2.831148e+01,6.812654e-01,3.852459e+00,9.278688e+00,8.426229e+00,5.000000e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.943552e-01,6.995003e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.386330e+01,1.515518e+01,1.298415e+01,45433800001
3.748873910000e+08,3.748874520000e+08,3.011475e+01,7.026268e-01,2.732787e+01,6.693264e-01,3.688524e+00,8.344262e+00,8.557377e+00,5.065574e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.074578e-01,6.761273e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.372131e+01,1.533912e+01,1.304156e+01,45433800001
3.748874520000e+08,3.748875130000e+08,3.206557e+01,7.250277e-01,2.904918e+01,6.900841e-01,3.918033e+00,8.934426e+00,9.360656e+00,5.327869e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.059305e-01,6.600662e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.409729e+01,1.484289e+01,1.295818e+01,45433800001
3.748875130000e+08,3.748875740000e+08,3.168852e+01,7.207524e-01,2.832787e+01,6.814626e-01,3.819672e+00,8.524590e+00,9.540983e+00,4.852459e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.939472e-01,7.003272e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.402211e+01,1.495650e+01,1.298466e+01,45433800001
3.748875740000e+08,3.748876350000e+08,3.224590e+01,7.270635e-01,2.942623e+01,6.945482e-01,4.409836e+00,9.000000e+00,8.918033e+00,5.327869e+00,1.704918e+00,6.557377e-02,0.000000e+00,9.125572e-01,6.369274e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.402879e+01,1.511348e+01,1.307811e+01,45433800001
3.748876350000e+08,3.748876960000e+08,3.191803e+01,7.233578e-01,2.814754e+01,6.792902e-01,3.360656e+00,8.934426e+00,9.065574e+00,5.114754e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.818696e-01,7.314761e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.393820e+01,1.514229e+01,1.302336e+01,45433800001
3.748876960000e+08,3.748877570000e+08,3.121312e+01,7.153254e-01,2.831148e+01,6.812654e-01,4.114754e+00,8.934426e+00,8.655738e+00,4.950819e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.070378e-01,6.654761e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.392912e+01,1.492612e+01,1.296920e+01,45433800001
3.748877570000e+08,3.748878180000e+08,3.208197e+01,7.252130e-01,2.867213e+01,6.855910e-01,4.098361e+00,9.213115e+00,8.573771e+00,5.278688e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.937148e-01,6.966913e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.403054e+01,1.525815e+01,1.291807e+01,45433800001
3.748878180000e+08,3.748878790000e+08,3.200000e+01,7.242860e-01,2.855738e+01,6.842176e-01,3.622951e+00,9.327868e+00,9.278688e+00,4.721312e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.924180e-01,7.013164e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.393699e+01,1.499317e+01,1.308444e+01,45433800001
3.748878790000e+08,3.748879400000e+08,3.195082e+01,7.237292e-01,2.878688e+01,6.869616e-01,3.836066e+00,8.868853e+00,9.000000e+00,5.311475e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.009749e-01,6.765862e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.393106e+01,1.497552e+01,1.302117e+01,45433800001
3.748879400000e+08,3.748880010000e+08,3.252459e+01,7.301986e-01,2.896721e+01,6.891098e-01,4.311475e+00,9.016394e+00,8.803279e+00,5.262295e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.906250e-01,7.007057e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.378545e+01,1.532276e+01,1.295677e+01,45433800001
3.748880010000e+08,3.748880620000e+08,3.168852e+01,7.207524e-01,2.862295e+01,6.850027e-01,4.049181e+00,9.180327e+00,8.852459e+00,4.934426e+00,1.377049e+00,2.295082e-01,0.000000e+00,9.032592e-01,6.723497e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.390911e+01,1.515510e+01,1.300366e+01,45433800001
3.748880620000e+08,3.748881230000e+08,3.149180e+01,7.185117e-01,2.831148e+01,6.812654e-01,4.459016e+00,8.655738e+00,8.868853e+00,4.934426e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.990110e-01,6.874735e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.399629e+01,1.499983e+01,1.295246e+01,45433800001
3.748881230000e+08,3.748881840000e+08,3.336066e+01,7.395241e-01,2.993443e+01,7.005200e-01,4.114754e+00,9.311476e+00,9.639344e+00,5.114754e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.972973e-01,6.729408e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.392601e+01,1.510778e+01,1.297482e+01,45433800001
3.748881840000e+08,3.748882450000e+08,3.216393e+01,7.261388e-01,2.875410e+01,6.865702e-01,3.786885e+00,8.737705e+00,9.590164e+00,4.918033e+00,1.639344e+00,8.196721e-02,0.000000e+00,8.939857e-01,6.950210e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.386797e+01,1.500993e+01,1.302605e+01,45433800001
3.748882450000e+08,3.748883060000e+08,3.095082e+01,7.123135e-01,2.798361e+01,6.773092e-01,3.688524e+00,7.885246e+00,9.655738e+00,5.147541e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.041314e-01,6.775683e-03,2.280000e+01,1.590000e+01,1.019000e+03,1.400592e+01,1.511686e+01,1.298230e+01,45433800001
3.748883150000e+08,3.748883760000e+08,3.375410e+01,7.438722e-01,3.063935e+01,7.087202e-01,4.245902e+00,9.409836e+00,9.622951e+00,5.590164e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.077222e-01,6.378183e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.391257e+01,1.501787e+01,1.307096e+01,45433800002
3.748883760000e+08,3.748884370000e+08,3.260656e+01,7.311181e-01,2.921312e+01,6.920285e-01,4.147541e+00,9.360656e+00,8.885246e+00,5.262295e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.959276e-01,6.846787e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.385157e+01,1.517358e+01,1.283776e+01,45433800002
3.748884370000e+08,3.748884980000e+08,3.263934e+01,7.314857e-01,2.950820e+01,6.955149e-01,4.000000e+00,9.360656e+00,9.081967e+00,5.295082e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.040683e-01,6.600033e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.389560e+01,1.479660e+01,1.295761e+01,45433800002
3.748884980000e+08,3.748885590000e+08,3.221312e+01,7.266937e-01,2.927869e+01,6.928048e-01,4.459016e+00,9.147541e+00,8.950820e+00,5.311475e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.089059e-01,6.491176e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.385330e+01,1.505448e+01,1.300633e+01,45433800002
3.748885590000e+08,3.748886200000e+08,3.139344e+01,7.173887e-01,2.837705e+01,6.820539e-01,3.885246e+00,8.688524e+00,9.311476e+00,5.032787e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.039165e-01,6.734482e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.384511e+01,1.517024e+01,1.302520e+01,45433800002
3.748886200000e+08,3.748886810000e+08,3.290164e+01,7.344189e-01,2.972131e+01,6.980219e-01,3.934426e+00,9.180327e+00,9.852459e+00,5.049181e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.033383e-01,6.595971e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.392858e+01,1.529847e+01,1.290971e+01,45433800002
3.748886810000e+08,3.748887420000e+08,3.303279e+01,7.358812e-01,2.955738e+01,6.960942e-01,4.459016e+00,8.901639e+00,9.557377e+00,4.901639e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.947891e-01,6.835231e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.399201e+01,1.502967e+01,1.293804e+01,45433800002
3.748887420000e+08,3.748888030000e+08,3.131148e+01,7.164516e-01,2.862295e+01,6.850027e-01,3.704918e+00,8.967213e+00,9.049180e+00,5.344262e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.141361e-01,6.410531e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.389463e+01,1.525395e+01,1.305933e+01,45433800002
3.748888030000e+08,3.748888640000e+08,3.327869e+01,7.386152e-01,2.996721e+01,7.009035e-01,3.786885e+00,9.672132e+00,8.950820e+00,5.786885e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.004926e-01,6.643848e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.397018e+01,1.525635e+01,1.295376e+01,45433800002
3.748888640000e+08,3.748889250000e+08,3.377049e+01,7.440528e-01,3.078688e+01,7.104245e-01,4.098361e+00,9.065574e+00,9.688524e+00,5.786885e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.116505e-01,6.252917e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.396485e+01,1.511694e+01,1.294080e+01,45433800002
3.748889250000e+08,3.748889860000e+08,3.257377e+01,7.307505e-01,2.945902e+01,6.949350e-01,4.213115e+00,9.131147e+00,9.065574e+00,5.196721e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.043785e-01,6.597114e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.375615e+01,1.504918e+01,1.296714e+01,45433800002
3.748889860000e+08,3.748890470000e+08,3.155738e+01,7.192594e-01,2.852459e+01,6.838247e-01,4.081967e+00,8.950820e+00,8.901639e+00,4.868853e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.038961e-01,6.717604e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.404173e+01,1.506965e+01,1.298765e+01,45433800002
3.748890470000e+08,3.748891080000e+08,3.137705e+01,7.172014e-01,2.849180e+01,6.834316e-01,3.786885e+00,9.081967e+00,8.950820e+00,4.770492e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.080459e-01,6.604933e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.378941e+01,1.504798e+01,1.290747e+01,45433800002
3.748891080000e+08,3.748891690000e+08,3.281967e+01,7.335035e-01,2.952459e+01,6.957080e-01,4.344262e+00,8.967213e+00,9.131147e+00,5.131147e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.996004e-01,6.716744e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.395452e+01,1.494426e+01,1.293959e+01,45433800002
3.748891690000e+08,3.748892300000e+08,3.311475e+01,7.367936e-01,3.003279e+01,7.016700e-01,4.098361e+00,9.459017e+00,9.065574e+00,5.721312e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.069307e-01,6.464198e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.366606e+01,1.513411e+01,1.293204e+01,45433800002
3.748892300000e+08,3.748892910000e+08,3.193443e+01,7.235435e-01,2.881967e+01,6.873526e-01,3.852459e+00,8.557377e+00,8.426229e+00,5.606557e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.024641e-01,6.722066e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.370604e+01,1.507253e+01,1.296708e+01,45433800002
3.748892910000e+08,3.748893520000e+08,3.265574e+01,7.316693e-01,2.950820e+01,6.955149e-01,4.180328e+00,9.278688e+00,9.163935e+00,5.049181e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.036145e-01,6.612305e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.390089e+01,1.519066e+01,1.294821e+01,45433800002
3.748893520000e+08,3.748894130000e+08,3.236066e+01,7.283560e-01,2.932787e+01,6.933864e-01,4.262295e+00,9.655738e+00,8.934426e+00,4.737705e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.062817e-01,6.559494e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.383091e+01,1.506539e+01,1.302621e+01,45433800002
3.748894130000e+08,3.748894740000e+08,3.270492e+01,7.322201e-01,2.949180e+01,6.953216e-01,4.049181e+00,9.393442e+00,8.590164e+00,5.770492e+00,1.360656e+00,3.278688e-01,0.000000e+00,9.017544e-01,6.663912e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.400901e+01,1.511451e+01,1.305836e+01,45433800002
3.748894740000e+08,3.748895350000e+08,3.129508e+01,7.162640e-01,2.816393e+01,6.794879e-01,3.934426e+00,8.754098e+00,8.229508e+00,5.426229e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.999476e-01,6.867826e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.387147e+01,1.518102e+01,1.291019e+01,45433800002
3.748895350000e+08,3.748895960000e+08,3.319672e+01,7.377049e-01,2.975410e+01,6.984068e-01,4.524590e+00,8.934426e+00,9.327868e+00,5.262295e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.962963e-01,6.775016e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.384981e+01,1.511406e+01,1.296357e+01,45433800002
3.748895960000e+08,3.748896570000e+08,3.160656e+01,7.198196e-01,2.852459e+01,6.838247e-01,3.704918e+00,9.409836e+00,8.442623e+00,5.245902e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.024896e-01,6.756053e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.400695e+01,1.479897e+01,1.304085e+01,45433800002
3.748896570000e+08,3.748897180000e+08,3.288525e+01,7.342359e-01,2.981967e+01,6.991760e-01,4.295082e+00,8.754098e+00,9.360656e+00,5.573771e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.067796e-01,6.491436e-03,2.280000e+01,1.610000e+01,1.019000e+03,1.384239e+01,1.533695e+01,1.310275e+01,45433800002
3.748897700000e+08,3.748898310000e+08,3.365574e+01,7.427876e-01,3.013115e+01,7.028181e-01,4.377049e+00,9.114754e+00,9.016394e+00,5.590164e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.952752e-01,6.757849e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.371442e+01,1.502455e+01,1.291688e+01,45433900003
3.748898310000e+08,3.748898920000e+08,3.229508e+01,7.276177e-01,2.950820e+01,6.955149e-01,4.459016e+00,8.754098e+00,9.590164e+00,4.918033e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.137056e-01,6.326469e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.384217e+01,1.514290e+01,1.297323e+01,45433900003
3.748898920000e+08,3.748899530000e+08,3.386885e+01,7.451357e-01,3.042623e+01,7.062511e-01,4.081967e+00,1.008197e+01,8.786885e+00,5.852459e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.983543e-01,6.648187e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.394180e+01,1.519381e+01,1.300765e+01,45433900003
3.748899530000e+08,3.748900140000e+08,3.234426e+01,7.281715e-01,2.878688e+01,6.869616e-01,4.213115e+00,8.918033e+00,8.688524e+00,5.163934e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.900152e-01,7.043711e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.386857e+01,1.507693e+01,1.283976e+01,45433900003
3.748900140000e+08,3.748900750000e+08,3.181967e+01,7.222423e-01,2.901639e+01,6.896946e-01,4.098361e+00,9.459017e+00,8.918033e+00,4.885246e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.119011e-01,6.433487e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.412383e+01,1.499395e+01,1.302668e+01,45433900003
3.748900750000e+08,3.748901360000e+08,3.254099e+01,7.303826e-01,2.949180e+01,6.953216e-01,4.278688e+00,9.147541e+00,8.622951e+00,5.360656e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.062972e-01,6.540807e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.388922e+01,1.513721e+01,1.298701e+01,45433900003
3.748901360000e+08,3.748901970000e+08,3.286885e+01,7.340529e-01,2.991803e+01,7.003282e-01,4.426229e+00,8.704918e+00,8.934426e+00,5.819672e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.102244e-01,6.384048e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.387556e+01,1.522093e+01,1.302131e+01,45433900003
3.748901970000e+08,3.748902580000e+08,3.226229e+01,7.272483e-01,2.888525e+01,6.881342e-01,4.180328e+00,8.639344e+00,8.737705e+00,5.622951e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.953252e-01,6.900792e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.398108e+01,1.512979e+01,1.288032e+01,45433900003
3.748902580000e+08,3.748903190000e+08,3.191803e+01,7.233578e-01,2.893443e+01,6.887197e-01,4.016394e+00,9.409836e+00,9.278688e+00,4.721312e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.065229e-01,6.597192e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.388668e+01,1.511955e+01,1.285996e+01,45433900003
3.748903190000e+08,3.748903800000e+08,3.203279e+01,7.246569e-01,2.895082e+01,6.889148e-01,4.245902e+00,9.065574e+00,9.278688e+00,4.737705e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.037871e-01,6.670947e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.388602e+01,1.520873e+01,1.293260e+01,45433900003
3.748903800000e+08,3.748904410000e+08,3.288525e+01,7.342359e-01,2.950820e+01,6.955149e-01,4.180328e+00,9.426229e+00,8.950820e+00,5.360656e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.973081e-01,6.777562e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.399872e+01,1.510634e+01,1.291106e+01,45433900003
3.748904410000e+08,3.748905020000e+08,3.424590e+01,7.492718e-01,3.137705e+01,7.172014e-01,5.081967e+00,9.704918e+00,9.459017e+00,5.459016e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.162279e-01,6.061530e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.397610e+01,1.503846e+01,1.297154e+01,45433900003
3.748905020000e+08,3.748905630000e+08,3.272131e+01,7.324036e-01,2.967213e+01,6.974441e-01,3.983607e+00,9.655738e+00,8.786885e+00,5.262295e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.068136e-01,6.506613e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.377559e+01,1.520236e+01,1.285980e+01,45433900003
3.748905630000e+08,3.748906240000e+08,3.280328e+01,7.333204e-01,2.960656e+01,6.966731e-01,4.278688e+00,9.524590e+00,8.540983e+00,5.655738e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.025487e-01,6.629878e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.389717e+01,1.509602e+01,1.317642e+01,45433900003
3.748906240000e+08,3.748906850000e+08,3.270492e+01,7.322201e-01,2.918033e+01,6.916401e-01,3.803279e+00,9.491803e+00,9.311476e+00,4.819672e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.922306e-01,6.942484e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.377545e+01,1.519961e+01,1.296715e+01,45433900003
3.748906850000e+08,3.748907460000e+08,3.275410e+01,7.327704e-01,2.911475e+01,6.908625e-01,3.819672e+00,8.868853e+00,9.573771e+00,5.229508e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.888889e-01,7.030800e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.395540e+01,1.531006e+01,1.286465e+01,45433900003
3.748907460000e+08,3.748908070000e+08,3.278688e+01,7.331370e-01,2.967213e+01,6.974441e-01,4.360656e+00,9.327868e+00,8.655738e+00,5.590164e+00,1.409836e+00,3.278688e-01,0.000000e+00,9.050000e-01,6.556486e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.392117e+01,1.508259e+01,1.302729e+01,45433900003
3.748908070000e+08,3.748908680000e+08,3.114754e+01,7.145736e-01,2.822951e+01,6.802785e-01,3.688524e+00,9.081967e+00,8.573771e+00,5.098361e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.063158e-01,6.684919e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.365726e+01,1.485749e+01,1.293235e+01,45433900003
3.748908680000e+08,3.748909290000e+08,3.231147e+01,7.278024e-01,2.900000e+01,6.894997e-01,4.081967e+00,8.983606e+00,8.868853e+00,5.344262e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.975139e-01,6.831400e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.374317e+01,1.508768e+01,1.301657e+01,45433900003
3.748909290000e+08,3.748909900000e+08,3.250820e+01,7.300146e-01,2.940984e+01,6.943547e-01,4.163934e+00,9.081967e+00,8.950820e+00,5.475410e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.046898e-01,6.594139e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.383753e+01,1.509163e+01,1.316426e+01,45433900003
3.748909900000e+08,3.748910510000e+08,3.198361e+01,7.241004e-01,2.873771e+01,6.863745e-01,3.704918e+00,9.639344e+00,8.688524e+00,4.967213e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.985136e-01,6.836561e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.393480e+01,1.523496e+01,1.293213e+01,45433900003
3.748910510000e+08,3.748911120000e+08,3.203279e+01,7.246569e-01,2.898361e+01,6.893048e-01,4.081967e+00,9.409836e+00,8.819673e+00,5.311475e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.048107e-01,6.639123e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.374390e+01,1.489565e+01,1.297308e+01,45433900003
3.748911120000e+08,3.748911730000e+08,3.249180e+01,7.298304e-01,2.909836e+01,6.906680e-01,3.819672e+00,9.114754e+00,8.885246e+00,5.278688e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.955600e-01,6.869560e-03,2.280000e+01,1.640000e+01,1.019000e+03,1.385520e+01,1.510089e+01,1.299121e+01,45433900003
3.748912190000e+08,3.748912800000e+08,3.108197e+01,7.138211e-01,2.786885e+01,6.759189e-01,3.934426e+00,8.803279e+00,8.393442e+00,5.000000e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.966244e-01,6.991898e-03,2.280000e+01,1.640000e+01,1.018000e+03,1.384688e+01,1.503970e+01,1.291706e+01,45433900004
3.748912800000e+08,3.748913410000e+08,3.239344e+01,7.287250e-01,2.972131e+01,6.980219e-01,4.032787e+00,9.508197e+00,9.131147e+00,5.245902e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.175101e-01,6.188884e-03,2.280000e+01,1.640000e+01,1.018000e+03,1.392257e+01,1.516348e+01,1.312118e+01,45433900004
3.748913410000e+08,3.748914020000e+08,3.159016e+01,7.196329e-01,2.829508e+01,6.810681e-01,4.163934e+00,9.081967e+00,8.836065e+00,4.622951e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.956928e-01,6.962992e-03,2.280000e+01,1.640000e+01,1.018000e+03,1.397904e+01,1.499062e+01,1.290115e+01,45433900004
3.748914020000e+08,3.748914630000e+08,3.178688e+01,7.218701e-01,2.880328e+01,6.871571e-01,4.163934e+00,9.081967e+00,8.688524e+00,5.229508e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.061372e-01,6.623002e-03,2.280000e+01,1.640000e+01,1.018000e+03,1.391481e+01,1.516938e+01,1.294281e+01,45433900004
3.748914630000e+08,3.748915240000e+08,3.324590e+01,7.382511e-01,3.003279e+01,7.016700e-01,4.098361e+00,9.754098e+00,9.180327e+00,5.213115e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.033530e-01,6.561285e-03,2.280000e+01,1.640000e+01,1.018000e+03,1.399607e+01,1.504602e+01,1.287577e+01,45433900004
3.748915240000e+08,3.748915850000e+08,3.211475e+01,7.255835e-01,2.875410e+01,6.865702e-01,3.754098e+00,9.557377e+00,8.655738e+00,5.196721e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.953547e-01,6.915763e-03,2.280000e+01,1.640000e+01,1.018000e+03,1.399652e+01,1.496096e+01,1.301521e+01,45433900004
3.748915850000e+08,3.748916460000e+08,3.226229e+01,7.272483e-01,2.834426e+01,6.816598e-01,4.278688e+00,8.557377e+00,9.098361e+00,4.770492e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.785569e-01,7.363068e-03,2.280000e+01,1.640000e+01,1.018000e+03,1.410324e+01,1.522378e+01,1.307095e+01,45433900004
