#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.748868420169e+08,3.748883099904e+08,1.467973489940e+03,47040,46997,42166,43,43,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433800001,0,0,0
2,3.748883150175e+08,3.748897649381e+08,1.449920609891e+03,47063,47020,42498,43,43,0,3,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995207e+00,45433800002,0,0,0
3,3.748897700496e+08,3.748912139916e+08,1.443941944301e+03,47097,47050,42443,47,47,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.830917e+00,45433900003,0,0,0
4,3.748912190548e+08,3.748926759928e+08,1.456938069940e+03,47062,47028,42283,34,34,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.991114e+00,45433900004,0,0,0
5,3.748926800461e+08,3.748941299344e+08,1.449888249993e+03,47052,47005,42635,47,47,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900005,0,0,0
6,3.748941350893e+08,3.748955699520e+08,1.434862756371e+03,47072,47027,42219,45,45,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.575673e+00,45433900006,0,0,0
7,3.748955750538e+08,3.748970209705e+08,1.445916652322e+03,47071,47027,42514,44,44,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900007,0,0,0
8,3.748970260237e+08,3.748984759740e+08,1.449950297117e+03,47074,47026,42757,48,48,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900008,0,0,0
9,3.748984810275e+08,3.748999329892e+08,1.451961780310e+03,47060,47009,42637,51,51,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900009,0,0,0
10,3.748999380232e+08,3.749013739236e+08,1.435900337934e+03,47116,47077,42664,39,39,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900010,0,0,0
11,3.749013780259e+08,3.749028269761e+08,1.448950236320e+03,47074,47039,42278,35,35,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900011,0,0,0
12,3.749028320160e+08,3.749042549536e+08,1.422937603533e+03,47140,47102,42605,38,38,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.717588e+00,45433900012,0,0,0
13,3.749042600208e+08,3.749057099817e+08,1.449960893929e+03,47082,47046,42308,36,36,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.937627e+00,45433900013,0,0,0
14,3.749057140294e+08,3.749071519966e+08,1.437967207491e+03,47088,47047,42497,41,41,0,3,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900014,0,0,0
15,3.749071570611e+08,3.749085949979e+08,1.437936810732e+03,47092,47055,42481,37,37,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900015,0,0,0
16,3.749086001748e+08,3.749100379908e+08,1.437815936446e+03,47096,47061,42873,35,35,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900016,0,0,0
17,3.749100430126e+08,3.749114759920e+08,1.432979377091e+03,47112,47068,42431,44,44,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900017,0,0,0
18,3.749114810646e+08,3.749129099773e+08,1.428912726700e+03,47118,47083,42502,35,35,0,3,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900018,0,0,0
19,3.749129150107e+08,3.749143439967e+08,1.428985937953e+03,47092,47050,42323,42,42,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900019,0,0,0
20,3.749143490730e+08,3.749157819271e+08,1.432854072392e+03,47098,47045,42771,53,53,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900020,0,0,0
21,3.749157870169e+08,3.749172279928e+08,1.440975924313e+03,47076,47026,42217,50,50,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900021,0,0,0
22,3.749172330861e+08,3.749186609123e+08,1.427826247573e+03,47104,47066,42421,38,38,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900022,0,0,0
23,3.749186660330e+08,3.749201029244e+08,1.436891365111e+03,47108,47074,42825,34,34,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900023,0,0,0
24,3.749201080406e+08,3.749215459790e+08,1.437938383579e+03,47113,47069,42572,44,44,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900024,0,0,0
25,3.749215500347e+08,3.749229749243e+08,1.424889611542e+03,47123,47087,42678,36,36,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900025,0,0,0
26,3.749229800525e+08,3.749244209750e+08,1.440922446728e+03,47076,47027,42624,49,49,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900026,0,0,0
27,3.749244260273e+08,3.749258589596e+08,1.432932249129e+03,47110,47067,42532,43,43,0,3,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900027,0,0,0
28,3.749258640254e+08,3.749273009765e+08,1.436951113939e+03,47105,47063,42071,42,42,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900028,0,0,0
29,3.749273050281e+08,3.749287339500e+08,1.428921899498e+03,47105,47064,42559,41,41,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900029,0,0,0
30,3.749287390674e+08,3.749301629948e+08,1.423927414715e+03,47134,47104,42555,30,30,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900030,0,0,0
31,3.749301680281e+08,3.749315969992e+08,1.428971065879e+03,47110,47068,42274,42,42,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900031,0,0,0
32,3.749316020227e+08,3.749330339897e+08,1.431966985941e+03,47112,47074,42723,38,38,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900032,0,0,0
33,3.749330390558e+08,3.749344669982e+08,1.427942335486e+03,47119,47081,42660,38,38,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900033,0,0,0
34,3.749344710102e+08,3.749358859890e+08,1.414978814721e+03,47150,47017,42585,133,133,0,63,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900034,0,0,0
35,3.749358900251e+08,3.749373139765e+08,1.423951380312e+03,47128,47093,42442,35,35,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900035,0,0,0
36,3.749373190701e+08,3.749387419481e+08,1.422877979577e+03,47130,47085,42429,45,45,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900036,0,0,0
37,3.749387470217e+08,3.749401759693e+08,1.428947566748e+03,47134,47099,42663,35,35,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900037,0,0,0
38,3.749401800134e+08,3.749415959999e+08,1.415986458659e+03,47120,47088,42457,32,32,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900038,0,0,0
39,3.749416010183e+08,3.749430339400e+08,1.432921714783e+03,47109,47067,42767,42,42,0,3,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900039,0,0,0
40,3.749430390125e+08,3.749444479826e+08,1.408970099509e+03,47170,47131,42543,39,39,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900040,0,0,0
41,3.749444520150e+08,3.749458679744e+08,1.415959356308e+03,47122,47079,42829,43,43,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900041,0,0,0
42,3.749458730117e+08,3.749472889758e+08,1.415964155555e+03,47142,47106,42722,36,36,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.335201e+00,45433900042,0,0,0
43,3.749472940280e+08,3.749487149872e+08,1.420959171474e+03,47110,47064,42304,46,46,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.340784e+00,45433900043,0,0,0
44,3.749487200093e+08,3.749501409614e+08,1.420952017903e+03,47129,47088,42267,41,41,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.648705e+00,45433900044,0,0,0
45,3.749501460154e+08,3.749515669526e+08,1.420937216401e+03,47132,47100,42645,32,32,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45433900045,0,0,0
46,3.749515720272e+08,3.749530091926e+08,1.437165388703e+03,47095,47062,42375,33,33,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.714781e+00,45433900046,0,0,0
47,3.749530140275e+08,3.749544359811e+08,1.421953621149e+03,47130,47086,42584,44,44,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.851957e+00,45433900047,0,0,0
48,3.749544400650e+08,3.749558579889e+08,1.417923946738e+03,47120,47075,42559,45,45,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900048,0,0,0
49,3.749558630874e+08,3.749572979842e+08,1.434896845877e+03,47063,47023,42692,40,40,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900049,0,0,0
50,3.749573030205e+08,3.749587289881e+08,1.425967569947e+03,47131,47103,42715,28,28,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900050,0,0,0
51,3.749587340125e+08,3.749601589860e+08,1.424973510683e+03,47135,47097,42314,38,38,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900051,0,0,0
52,3.749601630205e+08,3.749615779820e+08,1.414961525917e+03,47144,47095,42945,49,49,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900052,0,0,0
53,3.749615820677e+08,3.749630109329e+08,1.428865202785e+03,47110,47059,42719,51,51,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900053,0,0,0
54,3.749630160201e+08,3.749644379764e+08,1.421956261158e+03,47137,47094,42552,43,43,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900054,0,0,0
55,3.749644430513e+08,3.749658629942e+08,1.419942924321e+03,47145,47098,42744,47,47,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900055,0,0,0
56,3.749658670217e+08,3.749672909996e+08,1.423977939427e+03,47104,47058,42548,46,46,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900056,0,0,0
57,3.749672960177e+08,3.749687249979e+08,1.428980259538e+03,47103,47065,42511,38,38,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900057,0,0,0
58,3.749687300353e+08,3.749701579999e+08,1.427964628339e+03,47104,47066,42490,38,38,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900058,0,0,0
59,3.749701630209e+08,3.749715999962e+08,1.436975316286e+03,47110,47073,42819,37,37,0,1,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900059,0,0,0
60,3.749716040630e+08,3.749730179657e+08,1.413902777195e+03,47150,47110,42616,40,40,0,2,e,T,2018,11,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900060,0,0,0
1,3.749730220276e+08,3.749744259511e+08,1.403923528314e+03,47148,47105,42774,43,43,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433900001,0,0,0
2,3.749744310127e+08,3.749758529801e+08,1.421967382729e+03,47131,47103,42654,28,28,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.980432e+00,45433900002,0,0,0
3,3.749758580469e+08,3.749772759845e+08,1.417937605083e+03,47109,47066,42483,43,43,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.818815e+00,45433900003,0,0,0
4,3.749772810162e+08,3.749786879854e+08,1.406969251513e+03,47176,47144,42443,32,32,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000004,0,0,0
5,3.749786920321e+08,3.749801019696e+08,1.409937523544e+03,47148,47107,42311,41,41,0,2,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000005,0,0,0
6,3.749801070319e+08,3.749815269835e+08,1.419951585948e+03,47121,47085,42761,36,36,0,2,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.568037e+00,45434000006,0,0,0
7,3.749815320288e+08,3.749829359992e+08,1.403970389187e+03,47162,47125,42726,37,37,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.985846e+00,45434000007,0,0,0
8,3.749829410311e+08,3.749843489451e+08,1.407914049089e+03,47148,47117,42422,31,31,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000008,0,0,0
9,3.749843540108e+08,3.749857759859e+08,1.421975055456e+03,47126,47083,42812,43,43,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000009,0,0,0
10,3.749857810802e+08,3.749871889886e+08,1.407908403516e+03,47143,47102,42236,41,41,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000010,0,0,0
11,3.749871941161e+08,3.749886109838e+08,1.416867700398e+03,47134,47098,42771,36,36,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000011,0,0,0
12,3.749886160185e+08,3.749900229729e+08,1.406954359531e+03,47179,47144,42865,35,35,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.827902e+00,45434000012,0,0,0
13,3.749900270779e+08,3.749914289972e+08,1.401919339538e+03,47165,47130,42856,35,35,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.792199e+00,45434000013,0,0,0
14,3.749914340431e+08,3.749928319992e+08,1.397956177950e+03,47151,47129,42649,22,22,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000014,0,0,0
15,3.749928370086e+08,3.749942379794e+08,1.400970745921e+03,47172,47143,42768,29,29,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000015,0,0,0
16,3.749942430547e+08,3.749956439967e+08,1.400941965938e+03,47146,47105,42670,41,41,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000016,0,0,0
17,3.749956490122e+08,3.749970539982e+08,1.404985941887e+03,47178,47139,42859,39,39,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000017,0,0,0
18,3.749970590211e+08,3.749984619944e+08,1.402973339498e+03,47175,47137,43031,38,38,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000018,0,0,0
19,3.749984670333e+08,3.749998579575e+08,1.390924214005e+03,47185,47154,42803,31,31,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000019,0,0,0
20,3.749998620283e+08,3.750012709989e+08,1.408970533907e+03,47134,47015,42565,119,119,0,62,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000020,0,0,0
21,3.750012760462e+08,3.750026779964e+08,1.401950203478e+03,47167,47121,42356,46,46,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000021,0,0,0
22,3.750026830129e+08,3.750040909971e+08,1.407984210730e+03,47142,47114,42567,28,28,0,2,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000022,0,0,0
23,3.750040960204e+08,3.750055069897e+08,1.410969264269e+03,47140,47100,42771,40,40,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000023,0,0,0
24,3.750055120116e+08,3.750069269860e+08,1.414974409938e+03,47135,47101,42810,34,34,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000024,0,0,0
25,3.750069320577e+08,3.750083489361e+08,1.416878453195e+03,47125,47091,42811,34,34,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000025,0,0,0
26,3.750083540313e+08,3.750097569559e+08,1.402924605131e+03,47147,47104,42589,43,43,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000026,0,0,0
27,3.750097620205e+08,3.750111719964e+08,1.409975951493e+03,47149,47110,42774,39,39,0,2,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000027,0,0,0
28,3.750111770089e+08,3.750125909722e+08,1.413963318706e+03,47141,47104,42668,37,37,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000028,0,0,0
29,3.750125960131e+08,3.750139979886e+08,1.401975426733e+03,47152,47112,42836,40,40,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000029,0,0,0
30,3.750140030188e+08,3.750154119575e+08,1.408938714743e+03,47144,47104,42801,40,40,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000030,0,0,0
31,3.750154170553e+08,3.750166219884e+08,1.204933126748e+03,40482,40453,36781,29,29,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000031,0,0,0
32,3.750168300137e+08,3.750182429953e+08,1.412981561899e+03,47129,47086,42777,43,43,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000032,0,0,0
33,3.750182480507e+08,3.750196479863e+08,1.399935575545e+03,47153,47111,42496,42,42,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000033,0,0,0
34,3.750196530223e+08,3.750210679724e+08,1.414950095534e+03,47144,47106,42549,38,38,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000034,0,0,0
35,3.750210720150e+08,3.750224699578e+08,1.397942778707e+03,47163,47120,42372,43,43,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000035,0,0,0
36,3.750224750088e+08,3.750238699403e+08,1.394931493163e+03,47179,47154,42759,25,25,0,3,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000036,0,0,0
37,3.750238750134e+08,3.750252879883e+08,1.412974921107e+03,47133,47099,42759,34,34,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.874298e+00,45434000037,0,0,0
38,3.750252930133e+08,3.750267049898e+08,1.411976532280e+03,47138,47098,42825,40,40,0,3,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000038,0,0,0
39,3.750267101500e+08,3.750281099830e+08,1.399833021164e+03,47182,47144,42533,38,38,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000039,0,0,0
40,3.750281140112e+08,3.750294969917e+08,1.382980529904e+03,47223,47182,42805,41,41,0,3,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000040,0,0,0
41,3.750295010409e+08,3.750308999792e+08,1.398938302755e+03,47159,47121,42654,38,38,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000041,0,0,0
42,3.750309050336e+08,3.750322909914e+08,1.385957790732e+03,47165,47123,42951,42,42,0,1,e,T,2018,11,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45434000042,0,0,0
