#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.748860000000e+08,2.280000e+01,1.590000e+01,1.019000e+03,45433800001
3.748872000000e+08,2.280000e+01,1.610000e+01,1.019000e+03,45433800002
3.748884000000e+08,2.280000e+01,1.640000e+01,1.019000e+03,45433900003
3.748908000000e+08,2.280000e+01,1.640000e+01,1.018000e+03,45433900004
3.748920000000e+08,2.280000e+01,1.560000e+01,1.018000e+03,45433900005
3.748932000000e+08,2.280000e+01,1.470000e+01,1.017000e+03,45433900006
3.748944000000e+08,2.270000e+01,1.410000e+01,1.017000e+03,45433900007
3.748968000000e+08,2.270000e+01,1.350000e+01,1.017000e+03,45433900008
3.748980000000e+08,2.270000e+01,1.420000e+01,1.017000e+03,45433900009
3.748992000000e+08,2.270000e+01,1.450000e+01,1.016000e+03,45433900010
3.749004000000e+08,2.260000e+01,1.410000e+01,1.016000e+03,45433900011
3.749016000000e+08,2.260000e+01,1.370000e+01,1.016000e+03,45433900012
3.749040000000e+08,2.260000e+01,1.200000e+01,1.014000e+03,45433900013
3.749052000000e+08,2.250000e+01,1.190000e+01,1.014000e+03,45433900014
3.749052000000e+08,2.250000e+01,1.190000e+01,1.014000e+03,45433900015
3.749076000000e+08,2.250000e+01,1.210000e+01,1.014000e+03,45433900016
3.749088000000e+08,2.250000e+01,1.310000e+01,1.014000e+03,45433900017
3.749100000000e+08,2.250000e+01,1.250000e+01,1.015000e+03,45433900018
3.749124000000e+08,2.240000e+01,1.270000e+01,1.016000e+03,45433900019
3.749136000000e+08,2.240000e+01,1.180000e+01,1.015000e+03,45433900020
3.749148000000e+08,2.240000e+01,1.150000e+01,1.014000e+03,45433900021
3.749160000000e+08,2.240000e+01,1.130000e+01,1.014000e+03,45433900022
3.749184000000e+08,2.230000e+01,1.260000e+01,1.014000e+03,45433900023
3.749196000000e+08,2.230000e+01,1.250000e+01,1.015000e+03,45433900024
3.749208000000e+08,2.230000e+01,1.350000e+01,1.016000e+03,45433900025
3.749220000000e+08,2.230000e+01,1.530000e+01,1.017000e+03,45433900026
3.749232000000e+08,2.230000e+01,1.610000e+01,1.016000e+03,45433900027
3.749256000000e+08,2.230000e+01,1.720000e+01,1.013000e+03,45433900028
3.749268000000e+08,2.240000e+01,1.770000e+01,1.012000e+03,45433900029
3.749280000000e+08,2.240000e+01,1.800000e+01,1.011000e+03,45433900030
3.749292000000e+08,2.240000e+01,1.890000e+01,1.009000e+03,45433900031
3.749304000000e+08,2.240000e+01,1.900000e+01,1.009000e+03,45433900032
3.749328000000e+08,2.240000e+01,1.880000e+01,1.008000e+03,45433900033
3.749340000000e+08,2.230000e+01,1.850000e+01,1.009000e+03,45433900034
3.749352000000e+08,2.230000e+01,1.850000e+01,1.009000e+03,45433900035
3.749364000000e+08,2.230000e+01,1.820000e+01,1.008000e+03,45433900036
3.749376000000e+08,2.230000e+01,1.840000e+01,1.008000e+03,45433900037
3.749400000000e+08,2.240000e+01,1.990000e+01,1.008000e+03,45433900038
3.749412000000e+08,2.230000e+01,1.870000e+01,1.008000e+03,45433900039
3.749424000000e+08,2.240000e+01,1.780000e+01,1.008000e+03,45433900040
3.749436000000e+08,2.230000e+01,1.730000e+01,1.008000e+03,45433900041
3.749448000000e+08,2.230000e+01,1.640000e+01,1.008000e+03,45433900042
3.749472000000e+08,2.230000e+01,1.570000e+01,1.009000e+03,45433900043
3.749484000000e+08,2.220000e+01,1.450000e+01,1.009000e+03,45433900044
3.749496000000e+08,2.220000e+01,1.470000e+01,1.009000e+03,45433900045
3.749508000000e+08,2.220000e+01,1.490000e+01,1.009000e+03,45433900046
3.749520000000e+08,2.220000e+01,1.490000e+01,1.009000e+03,45433900047
3.749532000000e+08,2.210000e+01,1.490000e+01,1.009000e+03,45433900048
3.749556000000e+08,2.210000e+01,1.400000e+01,1.007000e+03,45433900049
3.749568000000e+08,2.200000e+01,1.340000e+01,1.007000e+03,45433900050
3.749580000000e+08,2.200000e+01,1.310000e+01,1.006000e+03,45433900051
3.749592000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,45433900052
3.749604000000e+08,2.200000e+01,1.310000e+01,1.006000e+03,45433900053
3.749628000000e+08,2.190000e+01,1.270000e+01,1.006000e+03,45433900054
3.749640000000e+08,2.190000e+01,1.230000e+01,1.006000e+03,45433900055
3.749652000000e+08,2.190000e+01,1.280000e+01,1.006000e+03,45433900056
3.749664000000e+08,2.180000e+01,1.180000e+01,1.006000e+03,45433900057
3.749676000000e+08,2.180000e+01,1.120000e+01,1.006000e+03,45433900058
3.749700000000e+08,2.180000e+01,1.230000e+01,1.006000e+03,45433900059
3.749712000000e+08,2.180000e+01,1.280000e+01,1.006000e+03,45433900060
3.749724000000e+08,2.180000e+01,1.310000e+01,1.005000e+03,45433900001
3.749736000000e+08,2.170000e+01,1.300000e+01,1.005000e+03,45433900002
3.749748000000e+08,2.180000e+01,1.280000e+01,1.006000e+03,45433900003
3.749772000000e+08,2.170000e+01,1.240000e+01,1.005000e+03,45434000004
3.749784000000e+08,2.170000e+01,1.190000e+01,1.005000e+03,45434000005
3.749796000000e+08,2.170000e+01,1.210000e+01,1.005000e+03,45434000006
3.749808000000e+08,2.170000e+01,1.250000e+01,1.005000e+03,45434000007
3.749820000000e+08,2.170000e+01,1.300000e+01,1.005000e+03,45434000008
3.749832000000e+08,2.170000e+01,1.150000e+01,1.005000e+03,45434000009
3.749856000000e+08,2.160000e+01,1.000000e+01,1.005000e+03,45434000010
3.749868000000e+08,2.160000e+01,1.050000e+01,1.005000e+03,45434000011
3.749880000000e+08,2.150000e+01,1.040000e+01,1.005000e+03,45434000012
3.749892000000e+08,2.150000e+01,1.050000e+01,1.005000e+03,45434000013
3.749904000000e+08,2.150000e+01,1.100000e+01,1.005000e+03,45434000014
3.749916000000e+08,2.150000e+01,1.020000e+01,1.006000e+03,45434000015
3.749940000000e+08,2.150000e+01,1.060000e+01,1.004000e+03,45434000016
3.749952000000e+08,2.150000e+01,1.030000e+01,1.004000e+03,45434000017
3.749964000000e+08,2.140000e+01,1.040000e+01,1.005000e+03,45434000018
3.749976000000e+08,2.140000e+01,1.120000e+01,1.005000e+03,45434000019
3.749988000000e+08,2.140000e+01,1.130000e+01,1.005000e+03,45434000020
3.750012000000e+08,2.160000e+01,1.410000e+01,1.005000e+03,45434000021
3.750024000000e+08,2.170000e+01,1.300000e+01,1.007000e+03,45434000022
3.750036000000e+08,2.170000e+01,1.250000e+01,1.008000e+03,45434000023
3.750048000000e+08,2.180000e+01,1.280000e+01,1.009000e+03,45434000024
3.750060000000e+08,2.180000e+01,1.300000e+01,1.010000e+03,45434000025
3.750072000000e+08,2.180000e+01,1.330000e+01,1.011000e+03,45434000026
3.750096000000e+08,2.190000e+01,1.430000e+01,1.013000e+03,45434000027
3.750108000000e+08,2.200000e+01,1.440000e+01,1.013000e+03,45434000028
3.750120000000e+08,2.200000e+01,1.490000e+01,1.012000e+03,45434000029
3.750132000000e+08,2.200000e+01,1.570000e+01,1.012000e+03,45434000030
3.750144000000e+08,2.210000e+01,1.560000e+01,1.012000e+03,45434000031
3.750156000000e+08,2.210000e+01,1.520000e+01,1.011000e+03,45434000032
3.750180000000e+08,2.220000e+01,1.480000e+01,1.011000e+03,45434000033
3.750192000000e+08,2.220000e+01,1.520000e+01,1.011000e+03,45434000034
3.750204000000e+08,2.220000e+01,1.490000e+01,1.011000e+03,45434000035
3.750216000000e+08,2.220000e+01,1.480000e+01,1.010000e+03,45434000036
3.750228000000e+08,2.210000e+01,1.550000e+01,1.010000e+03,45434000037
3.750252000000e+08,2.220000e+01,1.450000e+01,1.010000e+03,45434000038
3.750264000000e+08,2.220000e+01,1.430000e+01,1.009000e+03,45434000039
3.750276000000e+08,2.220000e+01,1.450000e+01,1.009000e+03,45434000040
3.750288000000e+08,2.220000e+01,1.490000e+01,1.009000e+03,45434000041
3.750300000000e+08,2.210000e+01,1.500000e+01,1.009000e+03,45434000042
3.750312000000e+08,2.210000e+01,1.490000e+01,1.009000e+03,45434000043
