#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.875834120304e+08,3.875844569741e+08,1.044943665922e+03,47910,46866,43880,1044,1044,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.086999e+00,7448500001,0,0,2
2,3.875844610646e+08,3.875854929998e+08,1.031935171366e+03,47923,46813,43898,1110,1110,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.174249e+00,7448500002,0,0,2
3,3.875854970104e+08,3.875865379909e+08,1.040980536640e+03,47879,46752,43716,1127,1127,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.666986e+00,7448500003,0,0,2
4,3.875865430033e+08,3.875875819953e+08,1.038992068887e+03,47891,46824,43586,1067,1067,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.241345e+00,7448500004,0,0,2
5,3.875875870199e+08,3.875886229687e+08,1.035948793054e+03,47881,46863,43733,1018,1018,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.205403e+00,7448500005,0,0,2
6,3.875886280358e+08,3.875896679971e+08,1.039961279988e+03,47894,46803,43830,1091,1091,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.008645e+00,7448500006,0,0,2
7,3.875896720273e+08,3.875907129985e+08,1.040971205533e+03,47888,46821,43919,1067,1067,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.555661e+00,7448500007,0,0,2
8,3.875907180360e+08,3.875917509787e+08,1.032942709327e+03,47923,46760,43703,1163,1163,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.025143e+00,7448600008,0,0,2
9,3.875917550449e+08,3.875927819917e+08,1.026946792841e+03,47942,46811,43733,1131,1131,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.652725e+00,7448600009,0,0,2
10,3.875927860044e+08,3.875938249988e+08,1.038994424284e+03,47883,46818,43820,1065,1065,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.447112e+00,7448600010,0,0,2
11,3.875938300094e+08,3.875948699909e+08,1.039981499672e+03,47880,46808,43784,1072,1072,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.992319e+00,7448600011,0,0,2
12,3.875948750194e+08,3.875959189634e+08,1.043944085062e+03,47890,46804,43752,1086,1086,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.269862e+00,7448600012,0,0,2
13,3.875959230503e+08,3.875969559996e+08,1.032949370861e+03,47906,46827,43646,1079,1079,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.644100e+00,7448600013,0,0,2
14,3.875969610276e+08,3.875980049988e+08,1.043971212804e+03,47883,46822,43777,1061,1061,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.245933e+00,7448600014,0,0,2
15,3.875980090436e+08,3.875990469936e+08,1.037949973226e+03,47908,46825,43796,1083,1083,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.890279e+00,7448600015,0,0,2
16,3.875990510035e+08,3.876000949888e+08,1.043985309958e+03,47892,46799,43631,1093,1093,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.629664e+00,7448600016,0,0,2
17,3.876000990195e+08,3.876011279900e+08,1.028970516980e+03,47935,46866,43844,1069,1069,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.317476e+00,7448600017,0,0,2
18,3.876011320189e+08,3.876021679953e+08,1.035976438642e+03,47895,46813,43840,1082,1082,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.456125e+00,7448600018,0,0,2
19,3.876021730266e+08,3.876032039987e+08,1.030972059011e+03,47921,46867,43872,1054,1054,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.632752e+00,7448600019,0,0,2
20,3.876032080008e+08,3.876042459838e+08,1.037982984304e+03,47894,46769,43808,1125,1125,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.329162e+00,7448600020,0,0,2
21,3.876042510070e+08,3.876052899816e+08,1.038974654675e+03,47910,46807,43706,1103,1103,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.550961e+00,7448600021,0,0,2
22,3.876052940116e+08,3.876063369982e+08,1.042986553550e+03,47890,46778,43586,1112,1112,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.860153e+00,7448600022,0,0,2
23,3.876063410051e+08,3.876073879972e+08,1.046992070794e+03,47899,46885,43720,1014,1014,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.091608e+00,7448600023,0,0,2
24,3.876073920032e+08,3.876084389739e+08,1.046970721900e+03,47887,46804,43730,1083,1083,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.954199e+00,7448600024,0,0,2
25,3.876084430092e+08,3.876094989596e+08,1.055950400054e+03,47850,46726,43572,1124,1124,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.522234e+00,7448600025,0,0,2
26,3.876095040060e+08,3.876105509711e+08,1.046965094090e+03,47886,46779,43706,1107,1107,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.709924e+00,7448600026,0,0,2
27,3.876105550350e+08,3.876116079905e+08,1.052955511987e+03,47847,46794,43745,1053,1053,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.537950e+00,7448600027,0,0,2
28,3.876116130235e+08,3.876126489932e+08,1.035969668806e+03,47888,46776,43674,1112,1112,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.157183e+00,7448600028,0,0,2
29,3.876126540129e+08,3.876137009382e+08,1.046925295591e+03,47873,46744,43562,1129,1129,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.612596e+00,7448600029,0,0,2
30,3.876137060086e+08,3.876147579937e+08,1.051985074282e+03,47877,46766,43650,1111,1111,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.062678e+00,7448600030,0,0,2
31,3.876147620076e+08,3.876158129799e+08,1.050972304344e+03,47891,46747,43607,1144,1144,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.252850e+00,7448600031,0,0,2
32,3.876158170261e+08,3.876168669920e+08,1.049965894580e+03,47856,46744,43715,1112,1112,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.261654e+00,7448600032,0,0,2
33,3.876168720019e+08,3.876179409882e+08,1.068986340702e+03,47855,46752,43751,1103,1103,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.304672e+00,7448600033,0,0,2
34,3.876179450181e+08,3.876190069938e+08,1.061975693226e+03,47844,46797,43715,1047,1047,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.457197e+00,7448600034,0,0,2
35,3.876190120035e+08,3.876200609197e+08,1.048916265607e+03,47883,46788,43657,1095,1095,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.198096e+00,7448600035,0,0,2
36,3.876200650513e+08,3.876211208941e+08,1.055842867255e+03,47886,46783,43669,1103,1103,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.928099e+00,7448600036,0,0,2
37,3.876211250264e+08,3.876221699997e+08,1.044973244905e+03,47874,46773,43726,1101,1101,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.053538e+00,7448600037,0,0,2
38,3.876221750279e+08,3.876232239865e+08,1.048958549917e+03,47901,46799,43786,1102,1102,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.726666e+00,7448600038,0,0,2
39,3.876232280121e+08,3.876242769969e+08,1.048984822035e+03,47864,46779,43648,1085,1085,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.962857e+00,7448600039,0,0,2
40,3.876242820123e+08,3.876253329858e+08,1.050973485649e+03,47861,46825,43591,1036,1036,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.019006e+00,7448600040,0,0,2
41,3.876253380068e+08,3.876263869940e+08,1.048987234890e+03,47899,46806,43510,1093,1093,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.572381e+00,7448600041,0,0,2
42,3.876263910029e+08,3.876274319494e+08,1.040946523666e+03,47898,46793,43584,1105,1105,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.163148e+00,7448600042,0,0,2
43,3.876274360048e+08,3.876284889896e+08,1.052984875619e+03,47858,46792,43809,1066,1066,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.955408e+00,7448600043,0,0,2
44,3.876284940047e+08,3.876295629843e+08,1.068979561508e+03,47841,46766,43527,1075,1075,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.892525e+00,7448600044,0,0,2
45,3.876295670098e+08,3.876306159805e+08,1.048970746636e+03,47897,46796,43749,1101,1101,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.495239e+00,7448600045,0,0,2
46,3.876306200129e+08,3.876316739949e+08,1.053981953442e+03,47873,46820,43719,1053,1053,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.647393e+00,7448600046,0,0,2
47,3.876316780042e+08,3.876327339850e+08,1.055980796754e+03,47839,46733,43636,1106,1106,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.009462e+00,7448600047,0,0,2
48,3.876327390115e+08,3.876337889864e+08,1.049974828839e+03,47848,46713,43657,1135,1135,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.797336e+00,7448600048,0,0,2
49,3.876337940115e+08,3.876348459786e+08,1.051967067301e+03,47849,46733,43703,1116,1116,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.140551e+00,7448600049,0,0,2
50,3.876348510208e+08,3.876359029900e+08,1.051969269037e+03,47873,46752,43659,1121,1121,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.193733e+00,7448600050,0,0,2
51,3.876359090109e+08,3.876369559890e+08,1.046978067338e+03,47907,46752,43789,1155,1155,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.276718e+00,7448600051,0,0,2
52,3.876369600639e+08,3.876380059740e+08,1.045910052359e+03,47890,46822,43773,1068,1068,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.585483e+00,7448600052,0,0,2
53,3.876380110409e+08,3.876390709861e+08,1.059945213735e+03,47843,46783,43745,1060,1060,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.062204e+00,7448600053,0,0,2
54,3.876390760403e+08,3.876401339945e+08,1.057954174817e+03,47879,46823,43833,1056,1056,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.210576e+00,7448600054,0,0,2
55,3.876401380054e+08,3.876411949801e+08,1.056974659562e+03,47880,46817,43733,1063,1063,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.578449e+00,7448600055,0,0,2
56,3.876411990083e+08,3.876422489785e+08,1.049970215499e+03,47895,46808,43669,1087,1087,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.998097e+00,7448600056,0,0,2
57,3.876422540245e+08,3.876433019983e+08,1.047973794639e+03,47886,46852,43691,1034,1034,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.123927e+00,7448600057,0,0,2
58,3.876433060355e+08,3.876443529896e+08,1.046954100549e+03,47868,46836,43697,1032,1032,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.287214e+00,7448600058,0,0,2
59,3.876443580007e+08,3.876454099858e+08,1.051985022366e+03,47882,46704,43621,1178,1178,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.306743e+00,7448600059,0,0,2
60,3.876454140117e+08,3.876464559959e+08,1.041984113812e+03,47901,46854,43587,1047,1047,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.123683e+00,7448600060,0,0,2
61,3.876464600025e+08,3.876475089557e+08,1.048953263581e+03,47865,46806,43775,1059,1059,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.442856e+00,7448600061,0,0,2
62,3.876475140258e+08,3.876485589898e+08,1.044964011729e+03,47885,46795,43746,1090,1090,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.584131e+00,7448600062,0,0,2
63,3.876485640077e+08,3.876496179986e+08,1.053990860939e+03,47845,46779,43732,1066,1066,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.771563e+00,7448600063,0,0,2
64,3.876496230077e+08,3.876506699937e+08,1.046985994279e+03,47859,46804,43661,1055,1055,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.182249e+00,7448600064,0,0,2
65,3.876506750518e+08,3.876517389920e+08,1.063940251708e+03,47843,46759,43690,1084,1084,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.597745e+00,7448600065,0,0,2
66,3.876517430020e+08,3.876528099346e+08,1.066932616770e+03,47839,46755,43723,1084,1084,0,6,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.591722e+00,7448600066,0,0,2
67,3.876528150105e+08,3.876538809953e+08,1.065984753191e+03,47824,46705,43647,1119,1119,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.045924e+00,7448600067,0,0,2
68,3.876538860618e+08,3.876549579812e+08,1.071919385374e+03,47845,46708,43559,1137,1137,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.000000e+00,7448600068,0,0,2
69,3.876549620143e+08,3.876560319908e+08,1.069976493895e+03,47855,46725,43711,1130,1130,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.000000e+00,7448600069,0,0,2
70,3.876560360150e+08,3.876571049985e+08,1.068983437717e+03,47846,46778,43628,1068,1068,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.197196e+00,7448600070,0,0,2
71,3.876571090008e+08,3.876581639972e+08,1.054996408701e+03,47882,46743,43624,1139,1139,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.107011e+00,7448600071,0,0,2
72,3.876581680276e+08,3.876592369630e+08,1.068935344279e+03,47861,46744,43761,1117,1117,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.695328e+00,7448600072,0,0,2
73,3.876592410983e+08,3.876602999533e+08,1.058855008006e+03,47842,46742,43687,1100,1100,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.437736e+00,7448600073,0,0,2
74,3.876603050204e+08,3.876613669021e+08,1.061881694496e+03,47845,46741,43655,1104,1104,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.322671e+00,7448600074,0,0,2
75,3.876613720014e+08,3.876624299299e+08,1.057928500116e+03,47857,46785,43712,1072,1072,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.224740e+00,7448600075,0,0,2
76,3.876624340012e+08,3.876634929567e+08,1.058955570400e+03,47861,46782,43731,1079,1079,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.690566e+00,7448600076,0,0,2
77,3.876634970179e+08,3.876645549708e+08,1.057952900887e+03,47841,46717,43694,1124,1124,0,2,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.405098e+00,7448600077,0,0,2
78,3.876645600015e+08,3.876656249891e+08,1.064987634003e+03,47817,46709,43628,1108,1108,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.515947e+00,7448600078,0,0,2
79,3.876656300033e+08,3.876667039592e+08,1.073955906451e+03,47819,46736,43681,1083,1083,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7448600079,0,0,2
80,3.876667090055e+08,3.876677829923e+08,1.073986750841e+03,47810,46726,43638,1084,1084,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.013953e+00,7448600080,0,0,2
81,3.876677880766e+08,3.876688649918e+08,1.076915236354e+03,47835,46791,43805,1044,1044,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7448600081,0,0,2
82,3.876688690053e+08,3.876699369937e+08,1.067988372266e+03,47842,46694,43575,1148,1148,0,1,e,B,2019,4,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.344248e+00,7448600082,0,0,2
1,3.876699410197e+08,3.876710169924e+08,1.075972644567e+03,47822,46689,43500,1133,1133,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.972144e+00,7448600001,0,0,2
2,3.876710220506e+08,3.876720899887e+08,1.067938129306e+03,47865,46767,43667,1098,1098,0,2,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.574368e+00,7448600002,0,0,2
3,3.876720940010e+08,3.876731739756e+08,1.079974542856e+03,47813,46661,43555,1152,1152,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.389454e+00,7448600003,0,0,2
4,3.876731780612e+08,3.876742569469e+08,1.078885648906e+03,47802,46724,43703,1078,1078,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.970371e+00,7448600004,0,0,2
5,3.876742620182e+08,3.876753439578e+08,1.081939602077e+03,47825,46715,43696,1110,1110,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.100647e+00,7448600005,0,0,2
6,3.876753480051e+08,3.876764229756e+08,1.074970521748e+03,47848,46756,43730,1092,1092,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.000000e+00,7448600006,0,0,2
7,3.876764270539e+08,3.876775059813e+08,1.078927416205e+03,47793,46712,43750,1081,1081,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.088888e+00,7448600007,0,0,2
8,3.876775110043e+08,3.876786009570e+08,1.089952731967e+03,47786,46686,43710,1100,1100,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.512372e+00,7448700008,0,0,2
9,3.876786050070e+08,3.876796829985e+08,1.077991574168e+03,47842,46702,43661,1140,1140,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.177942e+00,7448700009,0,0,2
10,3.876796870027e+08,3.876807609811e+08,1.073978337586e+03,47838,46744,43869,1094,1094,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.804651e+00,7448700010,0,0,2
11,3.876807650204e+08,3.876818399594e+08,1.074939050257e+03,47821,46745,43650,1076,1076,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.197025e+00,7448700011,0,0,2
12,3.876818450118e+08,3.876829159775e+08,1.070965722978e+03,47826,46719,43702,1107,1107,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.880596e+00,7448700012,0,0,2
13,3.876829210267e+08,3.876839939471e+08,1.072920400143e+03,47854,46740,43691,1114,1114,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.177840e+00,7448700013,0,0,2
14,3.876839980634e+08,3.876850929906e+08,1.094927164733e+03,47806,46663,43546,1143,1143,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.010950e+00,7448700014,0,0,2
15,3.876850970024e+08,3.876861659674e+08,1.068965026855e+03,47852,46725,43727,1127,1127,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.614019e+00,7448700015,0,0,2
16,3.876861700064e+08,3.876872569858e+08,1.086979358196e+03,47795,46682,43673,1113,1113,0,2,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.394300e+00,7448700016,0,0,2
17,3.876872620113e+08,3.876883359893e+08,1.073978024960e+03,47825,46709,43565,1116,1116,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.481861e+00,7448700017,0,0,2
18,3.876883400291e+08,3.876894179704e+08,1.077941330969e+03,47831,46683,43785,1148,1148,0,1,e,B,2019,4,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.685819e+00,7448700018,0,0,2
