#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500001
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500002
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500003
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500004
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500005
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500006
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448500007
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600008
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600009
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600010
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600011
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600012
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600013
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600014
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600015
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600016
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600017
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600018
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600019
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600020
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600021
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600022
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600023
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600024
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600025
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600026
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600027
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600028
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600029
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600030
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600031
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600032
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600033
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600034
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600035
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600036
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600037
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600038
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600039
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600040
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600041
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600042
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600043
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600044
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600045
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600046
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600047
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600048
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600049
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600050
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600051
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600052
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600053
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600054
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600055
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600056
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600057
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600058
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600059
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600060
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600061
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600062
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600063
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600064
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600065
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600066
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600067
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600068
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600069
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600070
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600071
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600072
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600073
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600074
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600075
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600076
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600077
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600078
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600079
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600080
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600081
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600082
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600001
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600002
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600003
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600004
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600005
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600006
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448600007
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700008
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700009
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700010
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700011
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700012
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700013
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700014
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700015
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700016
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700017
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700018
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700019
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700020
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700021
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700022
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700023
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700024
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700025
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700031
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700032
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700033
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700034
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700035
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700036
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700037
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700038
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700039
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700040
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700041
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700042
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700043
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700044
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700045
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700046
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700047
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700048
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700049
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700050
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700051
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700052
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700053
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700054
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700055
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700056
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700057
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700058
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700059
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700060
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700061
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700062
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700063
3.865212000000e+08,1.880000e+01,1.990000e+01,1.001000e+03,7448700064
