#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.686973800580e+08,2.687002117550e+08,2.831696986735e+03,44327,39523,29451,4804,4804,0,6,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900001,0,0,0
2,2.687002180525e+08,2.687009269431e+08,7.088905944824e+02,11055,9851,7073,1204,1204,0,3,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900002,0,0,0
3,2.687009395312e+08,2.687012039490e+08,2.644178309441e+02,4136,3684,2294,452,452,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900003,0,0,0
4,2.687012170540e+08,2.687040517931e+08,2.834739068389e+03,44330,39515,29715,4815,4815,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900004,0,0,0
5,2.687040570271e+08,2.687068719524e+08,2.814925336361e+03,44361,39614,29528,4747,4747,0,5,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000005,0,0,0
6,2.687068771140e+08,2.687071789895e+08,3.018754853010e+02,4706,4210,2606,496,496,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000006,0,0,0
7,2.687071920847e+08,2.687080189571e+08,8.268724421859e+02,12873,11509,8180,1364,1364,0,1,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000007,0,0,0
8,2.687080321115e+08,2.687082539258e+08,2.218143400550e+02,3541,3163,2179,378,378,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000008,0,0,0
9,2.687082661640e+08,2.687111049721e+08,2.838808166921e+03,44314,39535,29427,4779,4779,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000009,0,0,0
10,2.687111112076e+08,2.687139369319e+08,2.825724352479e+03,44333,39606,28848,4727,4727,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000010,0,0,0
11,2.687139430086e+08,2.687151609956e+08,1.217986933649e+03,19148,17051,12405,2097,2097,0,1,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000011,0,0,0
12,2.687151732933e+08,2.687159359103e+08,7.626170134544e+02,12072,10812,7684,1260,1260,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000012,0,0,0
14,2.687159750271e+08,2.687186819909e+08,2.706963863313e+03,41962,37409,27678,4553,4553,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000014,0,0,0
15,2.687186945971e+08,2.687215289820e+08,2.834384884000e+03,44317,39532,29173,4785,4785,0,3,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000015,0,0,0
17,2.687215551736e+08,2.687219019971e+08,3.468235065937e+02,5520,4920,3350,600,600,0,1,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000017,0,0,0
18,2.687219140467e+08,2.687247629655e+08,2.848918820620e+03,44292,39572,29540,4720,4720,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000018,0,0,0
19,2.687247691092e+08,2.687268259305e+08,2.056821213067e+03,32140,28674,21176,3466,3466,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000019,0,0,0
20,2.687268381731e+08,2.687296539537e+08,2.815780629337e+03,44357,39666,29478,4691,4691,0,3,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000020,0,0,0
21,2.687296596639e+08,2.687307279022e+08,1.068238331020e+03,17115,15266,10592,1849,1849,0,4,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000021,0,0,0
22,2.687307400307e+08,2.687326519972e+08,1.911966527641e+03,30206,26986,20028,3220,3220,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000022,0,0,0
23,2.687326650130e+08,2.687331409647e+08,4.759517784119e+02,7537,6729,4424,808,808,0,7,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000023,0,0,0
24,2.687331532288e+08,2.687337519463e+08,5.987175370455e+02,9604,8560,6304,1044,1044,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000024,0,0,0
25,2.687337640116e+08,2.687353738970e+08,1.609885382116e+03,26131,23280,17235,2851,2851,0,6,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000025,0,0,0
26,2.687353860777e+08,2.687362889808e+08,9.029031509161e+02,14426,12925,9087,1501,1501,0,25,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000026,0,0,0
27,2.687363023046e+08,2.687390579955e+08,2.755690925956e+03,44480,39695,28884,4785,4785,0,15,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000027,0,0,0
28,2.687390631970e+08,2.687398589742e+08,7.957772208452e+02,12831,11447,7832,1384,1384,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000028,0,0,0
29,2.687398713736e+08,2.687413479235e+08,1.476549882054e+03,23874,21266,15664,2608,2608,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000029,0,0,0
30,2.687413601091e+08,2.687415329433e+08,1.728342392445e+02,2828,2532,1692,296,296,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000030,0,0,0
31,2.687415451002e+08,2.687430298678e+08,1.484767535090e+03,24129,21560,15596,2569,2569,0,4,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000031,0,0,0
33,2.687431511671e+08,2.687458999837e+08,2.748816628277e+03,44493,39695,28878,4798,4798,0,1,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000033,0,0,0
34,2.687459060175e+08,2.687478029469e+08,1.896929358244e+03,30819,27414,20494,3405,3405,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000034,0,0,0
35,2.687478150225e+08,2.687480449957e+08,2.299731931090e+02,3655,3259,2150,396,396,0,3,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000035,0,0,0
36,2.687480571811e+08,2.687484039128e+08,3.467316855192e+02,5553,4925,3380,628,628,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000036,0,0,0
37,2.687484161895e+08,2.687495239951e+08,1.107805554211e+03,17661,15802,11380,1859,1859,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000037,0,0,0
39,2.687495491924e+08,2.687500539689e+08,5.047765771747e+02,8012,7184,4720,828,828,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000039,0,0,0
40,2.687500670013e+08,2.687506949381e+08,6.279368366599e+02,10305,9226,6572,1079,1079,0,4,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000040,0,0,0
41,2.687507080023e+08,2.687511559735e+08,4.479711960554e+02,7071,6342,4338,729,729,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000041,0,0,0
42,2.687511692880e+08,2.687539269960e+08,2.757708032370e+03,44466,39668,29173,4798,4798,0,5,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000042,0,0,0
43,2.687539330472e+08,2.687553109801e+08,1.377932829618e+03,22373,19992,14735,2381,2381,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000043,0,0,0
44,2.687553240783e+08,2.687580899204e+08,2.765842164218e+03,44449,39677,29164,4772,4772,0,9,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000044,0,0,0
46,2.687581470422e+08,2.687583659169e+08,2.188746815920e+02,3511,3133,2095,378,378,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000046,0,0,0
47,2.687583792887e+08,2.687595848783e+08,1.205589589238e+03,19060,17011,12205,2049,2049,0,3,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000047,0,0,0
48,2.687595980961e+08,2.687623859732e+08,2.787877173662e+03,44404,39669,28972,4735,4735,0,4,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000048,0,0,0
49,2.687623920698e+08,2.687651738403e+08,2.781770426989e+03,44406,39756,29490,4650,4650,0,17,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000049,0,0,0
50,2.687651800069e+08,2.687654019750e+08,2.219681693316e+02,3550,3171,2072,379,379,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000050,0,0,0
51,2.687654152266e+08,2.687667099013e+08,1.294674659848e+03,20880,18607,13013,2273,2273,0,10,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000051,0,0,0
52,2.687667220553e+08,2.687679859860e+08,1.263930749774e+03,20177,18041,13444,2136,2136,0,12,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000052,0,0,0
53,2.687679980598e+08,2.687707689647e+08,2.770904880464e+03,44430,39732,29220,4698,4698,0,19,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000053,0,0,0
54,2.687707741947e+08,2.687723619970e+08,1.587802337646e+03,25413,22645,16729,2768,2768,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000054,0,0,0
55,2.687723741760e+08,2.687726499043e+08,2.757282592058e+02,4363,3886,2501,477,477,0,4,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000055,0,0,0
56,2.687726622475e+08,2.687730649233e+08,4.026757535934e+02,6352,5649,3928,703,703,0,6,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000056,0,0,0
57,2.687730780599e+08,2.687758649735e+08,2.786913612664e+03,44409,39650,29096,4759,4759,0,5,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000057,0,0,0
58,2.687758700015e+08,2.687784579730e+08,2.587971438348e+03,41505,37056,27404,4449,4449,0,11,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000058,0,0,0
60,2.687785000434e+08,2.687795458644e+08,1.045820973337e+03,16508,14690,10445,1818,1818,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000060,0,0,0
62,2.687796140277e+08,2.687808929035e+08,1.278875832558e+03,20308,18069,13193,2239,2239,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000062,0,0,0
63,2.687809050007e+08,2.687818129925e+08,9.079917262793e+02,14330,12801,9055,1529,1529,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000063,0,0,0
64,2.687818252704e+08,2.687836029739e+08,1.777703449130e+03,28161,25119,18628,3042,3042,0,3,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000064,0,0,0
1,2.687836156647e+08,2.687863979631e+08,2.782298355103e+03,44428,39523,28725,4905,4905,0,86,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000001,0,0,0
3,2.687865711292e+08,2.687876329369e+08,1.061807698548e+03,16738,14887,10935,1851,1851,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000003,0,0,0
4,2.687876462857e+08,2.687897429813e+08,2.096695582032e+03,33662,29936,22091,3726,3726,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000004,0,0,0
5,2.687897551692e+08,2.687901469960e+08,3.918267662525e+02,6131,5477,3653,654,654,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000005,0,0,0
6,2.687901590165e+08,2.687929539598e+08,2.794943223774e+03,44410,39550,29339,4860,4860,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000006,0,0,0
7,2.687929591429e+08,2.687957549452e+08,2.795802309930e+03,44392,39543,28814,4849,4849,0,4,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100007,0,0,0
8,2.687957610384e+08,2.687977949645e+08,2.033926169634e+03,32359,28902,20946,3457,3457,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100008,0,0,0
9,2.687978070623e+08,2.688005899909e+08,2.782928549409e+03,44420,39509,29003,4911,4911,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100009,0,0,0
10,2.688005961455e+08,2.688011949334e+08,5.987879861593e+02,9408,8423,5837,985,985,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100010,0,0,0
11,2.688012080418e+08,2.688020529917e+08,8.449498866200e+02,13316,11893,8435,1423,1423,0,1,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100011,0,0,0
12,2.688020650240e+08,2.688048699673e+08,2.804943254352e+03,44391,39610,29168,4781,4781,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100012,0,0,0
13,2.688048751709e+08,2.688077119836e+08,2.836812669456e+03,44311,39488,28955,4823,4823,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100013,0,0,0
14,2.688077180071e+08,2.688104559708e+08,2.737963708222e+03,43334,38604,28568,4730,4730,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100014,0,0,0
15,2.688104694087e+08,2.688128148726e+08,2.345463842452e+03,37130,33029,24187,4101,4101,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100015,0,0,0
16,2.688128270067e+08,2.688141959709e+08,1.368964193225e+03,21750,19373,13872,2377,2377,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100016,0,0,0
17,2.688142082408e+08,2.688155229616e+08,1.314720862687e+03,20750,18544,13282,2206,2206,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100017,0,0,0
18,2.688155360305e+08,2.688164589167e+08,9.228861959577e+02,14805,13198,9428,1607,1607,0,1,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100018,0,0,0
19,2.688164710729e+08,2.688175269373e+08,1.055864423156e+03,16794,15033,10561,1761,1761,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100019,0,0,0
20,2.688175392187e+08,2.688201599704e+08,2.620751705527e+03,41490,36917,27359,4573,4573,0,9,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100020,0,0,0
21,2.688201732427e+08,2.688215159953e+08,1.342752529562e+03,21422,19048,13352,2374,2374,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100021,0,0,0
22,2.688215291552e+08,2.688230299530e+08,1.500797801673e+03,23885,21304,15459,2581,2581,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100022,0,0,0
24,2.688231660562e+08,2.688258329573e+08,2.666901071489e+03,42582,37898,28044,4684,4684,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100024,0,0,0
25,2.688258471770e+08,2.688262199450e+08,3.727680131793e+02,5816,5210,3633,606,606,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100025,0,0,0
26,2.688262321434e+08,2.688290359739e+08,2.803830469787e+03,44384,39612,28913,4772,4772,0,3,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100026,0,0,0
27,2.688290417317e+08,2.688300099979e+08,9.682662463784e+02,15373,13760,9825,1613,1613,0,8,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100027,0,0,0
28,2.688300220389e+08,2.688318228828e+08,1.800843947947e+03,28718,25654,18730,3064,3064,0,8,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100028,0,0,0
29,2.688318352360e+08,2.688327979239e+08,9.626879026890e+02,15254,13591,9543,1663,1663,0,12,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100029,0,0,0
30,2.688328101206e+08,2.688348279089e+08,2.017788304150e+03,31718,28360,20468,3358,3358,0,16,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100030,0,0,0
31,2.688348410227e+08,2.688351089948e+08,2.679721081257e+02,4146,3675,2295,471,471,0,4,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100031,0,0,0
32,2.688351210779e+08,2.688355569942e+08,4.359163017869e+02,6778,5996,4184,782,782,0,4,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100032,0,0,0
33,2.688355701011e+08,2.688376079656e+08,2.037864534676e+03,32103,28697,21070,3406,3406,0,13,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100033,0,0,0
34,2.688376200091e+08,2.688404049607e+08,2.784951599717e+03,44401,39681,28936,4720,4720,0,25,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100034,0,0,0
35,2.688404105754e+08,2.688431769598e+08,2.766384459794e+03,44420,39487,29064,4933,4933,0,29,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100035,0,0,0
36,2.688431830226e+08,2.688447449794e+08,1.561956726670e+03,25053,22317,16384,2736,2736,0,15,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100036,0,0,0
37,2.688447570379e+08,2.688453358941e+08,5.788562665582e+02,9252,8239,5791,1013,1013,0,5,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100037,0,0,0
38,2.688453480048e+08,2.688457639976e+08,4.159928374887e+02,6661,5927,4185,734,734,0,2,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100038,0,0,0
39,2.688457760702e+08,2.688479698307e+08,2.193760433018e+03,35140,31423,23214,3717,3717,0,17,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100039,0,0,0
40,2.688479830294e+08,2.688501167122e+08,2.133682857633e+03,34592,30884,22453,3708,3708,0,39,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100040,0,0,0
41,2.688501307253e+08,2.688529049800e+08,2.774254631579e+03,44382,39636,28909,4746,4746,0,64,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100041,0,0,0
42,2.688529100057e+08,2.688550659785e+08,2.155972744942e+03,34353,30697,22083,3656,3656,0,49,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100042,0,0,0
43,2.688550790040e+08,2.688578829845e+08,2.803980481684e+03,44320,39483,29124,4837,4837,0,68,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100043,0,0,0
44,2.688578882597e+08,2.688599369649e+08,2.048705241263e+03,32845,29296,21525,3549,3549,0,40,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100044,0,0,0
45,2.688599500160e+08,2.688623989939e+08,2.448977970243e+03,38839,34706,25635,4133,4133,0,22,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100045,0,0,0
46,2.688624110648e+08,2.688638119883e+08,1.400923484623e+03,22371,19885,14305,2486,2486,0,9,e,C,2015,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311100046,0,0,0
