#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.686973800580e+08,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.687002180525e+08,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687009395312e+08,2.800000e+01,2.900000e+01,9.970000e+02,12310900003
2.687012170540e+08,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687040570271e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687068771140e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311000006
2.687071920847e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311000007
2.687080321115e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311000008
2.687082661640e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311000009
2.687111112076e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311000010
2.687139430086e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311000011
2.687151732933e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311000012
2.687159750271e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311000014
2.687186945971e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311000015
2.687215551736e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311000017
2.687219140467e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311000018
2.687247691092e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311000019
2.687268381731e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311000020
2.687296596639e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311000021
2.687307400307e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311000022
2.687326650130e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311000023
2.687331532288e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311000024
2.687337640116e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311000025
2.687353860777e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311000026
2.687363023046e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311000027
2.687390631970e+08,2.700000e+01,2.800000e+01,9.950000e+02,12311000028
2.687398713736e+08,2.700000e+01,2.800000e+01,9.950000e+02,12311000029
2.687413601091e+08,2.700000e+01,2.800000e+01,9.950000e+02,12311000030
2.687415451002e+08,2.700000e+01,2.800000e+01,9.950000e+02,12311000031
2.687431511671e+08,2.700000e+01,2.900000e+01,9.950000e+02,12311000033
2.687459060175e+08,2.700000e+01,2.900000e+01,9.950000e+02,12311000034
2.687478150225e+08,2.700000e+01,2.900000e+01,9.950000e+02,12311000035
2.687480571811e+08,2.700000e+01,2.900000e+01,9.950000e+02,12311000036
2.687484161895e+08,2.700000e+01,2.900000e+01,9.950000e+02,12311000037
2.687495491924e+08,2.700000e+01,2.900000e+01,9.940000e+02,12311000039
2.687500670013e+08,2.700000e+01,2.900000e+01,9.940000e+02,12311000040
2.687507080023e+08,2.700000e+01,2.900000e+01,9.940000e+02,12311000041
2.687511692880e+08,2.700000e+01,2.900000e+01,9.940000e+02,12311000042
2.687539330472e+08,2.700000e+01,2.900000e+01,9.940000e+02,12311000043
2.687553240783e+08,2.700000e+01,2.900000e+01,9.930000e+02,12311000044
2.687581470422e+08,2.700000e+01,2.900000e+01,9.930000e+02,12311000046
2.687583792887e+08,2.700000e+01,2.900000e+01,9.930000e+02,12311000047
2.687595980961e+08,2.700000e+01,2.900000e+01,9.930000e+02,12311000048
2.687623920698e+08,2.700000e+01,2.900000e+01,9.930000e+02,12311000049
2.687651800069e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000050
2.687654152266e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000051
2.687667220553e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000052
2.687679980598e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000053
2.687707741947e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000054
2.687723741760e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000055
2.687726622475e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000056
2.687730780599e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000057
2.687758700015e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000058
2.687785000434e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000060
2.687796140277e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000062
2.687809050007e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000063
2.687818252704e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000064
2.687836156647e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000001
2.687865711292e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000003
2.687876462857e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000004
2.687897551692e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000005
2.687901590165e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311000006
2.687929591429e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100007
2.687957610384e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100008
2.687978070623e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100009
2.688005961455e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100010
2.688012080418e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688020650240e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688048751709e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688077180071e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688104694087e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100015
2.688128270067e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100016
2.688142082408e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100017
2.688155360305e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100018
2.688164710729e+08,2.700000e+01,2.800000e+01,9.920000e+02,12311100019
2.688175392187e+08,2.700000e+01,2.800000e+01,9.920000e+02,12311100020
2.688201732427e+08,2.700000e+01,2.800000e+01,9.920000e+02,12311100021
2.688215291552e+08,2.700000e+01,2.800000e+01,9.920000e+02,12311100022
2.688231660562e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100024
2.688258471770e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100025
2.688262321434e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100026
2.688290417317e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100027
2.688300220389e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100028
2.688318352360e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100029
2.688328101206e+08,2.700000e+01,2.900000e+01,9.920000e+02,12311100030
2.688348410227e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100031
2.688351210779e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100032
2.688355701011e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100033
2.688376200091e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100034
2.688404105754e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100035
2.688431830226e+08,2.700000e+01,2.900000e+01,9.910000e+02,12311100036
2.688447570379e+08,2.700000e+01,2.900000e+01,9.910000e+02,12311100037
2.688453480048e+08,2.700000e+01,2.900000e+01,9.910000e+02,12311100038
2.688457760702e+08,2.700000e+01,2.900000e+01,9.910000e+02,12311100039
2.688479830294e+08,2.700000e+01,2.900000e+01,9.910000e+02,12311100040
2.688501307253e+08,2.800000e+01,2.900000e+01,9.910000e+02,12311100041
2.688529100057e+08,2.800000e+01,2.900000e+01,9.910000e+02,12311100042
2.688550790040e+08,2.800000e+01,2.900000e+01,9.910000e+02,12311100043
2.688578882597e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100044
2.688599500160e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100045
2.688624110648e+08,2.800000e+01,2.900000e+01,9.920000e+02,12311100046
2.688638251081e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100047
2.688647130802e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100049
2.688659730023e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100050
2.688673651561e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100051
2.688692440577e+08,2.800000e+01,2.900000e+01,9.930000e+02,12311100052
