#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.686973800000e+08,2.686974410000e+08,1.477049e+01,4.920764e-01,1.096721e+01,4.240170e-01,7.425084e-01,1.456699e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686974410000e+08,2.686975020000e+08,1.370492e+01,4.739945e-01,1.040984e+01,4.131017e-01,7.595694e-01,1.478003e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686975020000e+08,2.686975630000e+08,1.383607e+01,4.762570e-01,1.014754e+01,4.078641e-01,7.334123e-01,1.522029e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686975630000e+08,2.686976240000e+08,1.377049e+01,4.751271e-01,1.034426e+01,4.117986e-01,7.511905e-01,1.491657e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686976240000e+08,2.686976850000e+08,1.324590e+01,4.659892e-01,1.003279e+01,4.055514e-01,7.574257e-01,1.507949e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686976850000e+08,2.686977460000e+08,1.360656e+01,4.722905e-01,1.003279e+01,4.055514e-01,7.373494e-01,1.527520e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686977460000e+08,2.686978070000e+08,1.359016e+01,4.720059e-01,1.047541e+01,4.144008e-01,7.708082e-01,1.459807e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686978070000e+08,2.686978680000e+08,1.281967e+01,4.584305e-01,9.196721e+00,3.882859e-01,7.173913e-01,1.610154e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686978680000e+08,2.686979290000e+08,1.449180e+01,4.874121e-01,1.100000e+01,4.246503e-01,7.590498e-01,1.438377e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686979290000e+08,2.686979900000e+08,1.388525e+01,4.771027e-01,1.045902e+01,4.140764e-01,7.532467e-01,1.481352e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686979900000e+08,2.686980510000e+08,1.477049e+01,4.920764e-01,1.109836e+01,4.265447e-01,7.513874e-01,1.439896e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686980510000e+08,2.686981120000e+08,1.403279e+01,4.796308e-01,1.081967e+01,4.211552e-01,7.710280e-01,1.436115e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686981120000e+08,2.686981730000e+08,1.418033e+01,4.821456e-01,1.024590e+01,4.098361e-01,7.225434e-01,1.522374e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686981730000e+08,2.686982340000e+08,1.404918e+01,4.799109e-01,1.034426e+01,4.117986e-01,7.362894e-01,1.505212e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686982340000e+08,2.686982950000e+08,1.406557e+01,4.801908e-01,1.032787e+01,4.114721e-01,7.342657e-01,1.508019e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686982950000e+08,2.686983560000e+08,1.329508e+01,4.668535e-01,9.983606e+00,4.045562e-01,7.509248e-01,1.518634e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686983560000e+08,2.686984170000e+08,1.381967e+01,4.759748e-01,1.044262e+01,4.137518e-01,7.556347e-01,1.480001e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686984170000e+08,2.686984780000e+08,1.359016e+01,4.720059e-01,1.003279e+01,4.055514e-01,7.382389e-01,1.526771e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686984780000e+08,2.686985390000e+08,1.422951e+01,4.829810e-01,1.055738e+01,4.160189e-01,7.419355e-01,1.485208e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686985390000e+08,2.686986000000e+08,1.457377e+01,4.887886e-01,1.080328e+01,4.208360e-01,7.412823e-01,1.468771e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686986000000e+08,2.686986610000e+08,1.424590e+01,4.832591e-01,1.029508e+01,4.108185e-01,7.226697e-01,1.518654e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686986610000e+08,2.686987220000e+08,1.393443e+01,4.779469e-01,1.054098e+01,4.156958e-01,7.564706e-01,1.472185e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686987220000e+08,2.686987830000e+08,1.385246e+01,4.765391e-01,1.022951e+01,4.095080e-01,7.384616e-01,1.511831e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686987830000e+08,2.686988440000e+08,1.396721e+01,4.785088e-01,1.052459e+01,4.153724e-01,7.535211e-01,1.476447e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686988440000e+08,2.686989050000e+08,1.416393e+01,4.818668e-01,1.047541e+01,4.144008e-01,7.395833e-01,1.493039e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686989050000e+08,2.686989660000e+08,1.390164e+01,4.773843e-01,1.016393e+01,4.081934e-01,7.311321e-01,1.522543e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686989660000e+08,2.686990270000e+08,1.511475e+01,4.977779e-01,1.106557e+01,4.259141e-01,7.321041e-01,1.458492e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686990270000e+08,2.686990880000e+08,1.490164e+01,4.942562e-01,1.096721e+01,4.240170e-01,7.359736e-01,1.462086e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686990880000e+08,2.686991490000e+08,1.324590e+01,4.659892e-01,9.852459e+00,4.018902e-01,7.438119e-01,1.535696e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686991490000e+08,2.686992100000e+08,1.429508e+01,4.840926e-01,1.049180e+01,4.147249e-01,7.339450e-01,1.496440e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686992100000e+08,2.686992710000e+08,1.342623e+01,4.691504e-01,1.000000e+01,4.048882e-01,7.448108e-01,1.523394e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686992710000e+08,2.686993320000e+08,1.354098e+01,4.711511e-01,9.852459e+00,4.018902e-01,7.276029e-01,1.549025e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686993320000e+08,2.686993930000e+08,1.398361e+01,4.787896e-01,1.045902e+01,4.140764e-01,7.479484e-01,1.486641e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686993930000e+08,2.686994540000e+08,1.344262e+01,4.694368e-01,1.014754e+01,4.078641e-01,7.548780e-01,1.502182e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686994540000e+08,2.686995150000e+08,1.360656e+01,4.722905e-01,1.013115e+01,4.075345e-01,7.445783e-01,1.513718e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686995150000e+08,2.686995760000e+08,1.344262e+01,4.694368e-01,1.006557e+01,4.062135e-01,7.487805e-01,1.514597e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686995760000e+08,2.686996370000e+08,1.495082e+01,4.950711e-01,1.142623e+01,4.327993e-01,7.642544e-01,1.405540e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686996370000e+08,2.686996980000e+08,1.393443e+01,4.779469e-01,1.031148e+01,4.111454e-01,7.400000e-01,1.504503e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686996980000e+08,2.686997590000e+08,1.334426e+01,4.677162e-01,9.688524e+00,3.985327e-01,7.260442e-01,1.563182e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686997590000e+08,2.686998200000e+08,1.445902e+01,4.868604e-01,1.060656e+01,4.169868e-01,7.335601e-01,1.488618e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686998200000e+08,2.686998810000e+08,1.331148e+01,4.671412e-01,1.022951e+01,4.095080e-01,7.684729e-01,1.480257e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686998810000e+08,2.686999420000e+08,1.360656e+01,4.722905e-01,1.009836e+01,4.068745e-01,7.421687e-01,1.518379e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.686999420000e+08,2.687000030000e+08,1.437705e+01,4.854785e-01,1.081967e+01,4.211552e-01,7.525656e-01,1.457144e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.687000030000e+08,2.687000640000e+08,1.437705e+01,4.854785e-01,1.113115e+01,4.271742e-01,7.742303e-01,1.411784e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.687000640000e+08,2.687001250000e+08,1.411475e+01,4.810295e-01,1.067213e+01,4.182738e-01,7.560976e-01,1.463509e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.687001250000e+08,2.687001860000e+08,1.429508e+01,4.840926e-01,1.049180e+01,4.147249e-01,7.339450e-01,1.496440e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900001
2.687002180000e+08,2.687002790000e+08,1.388525e+01,4.771027e-01,1.014754e+01,4.078641e-01,7.308146e-01,1.524009e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687002790000e+08,2.687003400000e+08,1.324590e+01,4.659892e-01,9.704918e+00,3.988697e-01,7.326733e-01,1.556936e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687003400000e+08,2.687004010000e+08,1.403279e+01,4.796308e-01,1.016393e+01,4.081934e-01,7.242991e-01,1.527359e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687004010000e+08,2.687004620000e+08,1.391803e+01,4.776656e-01,9.754098e+00,3.998790e-01,7.008245e-01,1.571498e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687004620000e+08,2.687005230000e+08,1.337705e+01,4.682904e-01,9.639344e+00,3.975199e-01,7.205882e-01,1.570800e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687005230000e+08,2.687005840000e+08,1.442623e+01,4.863081e-01,1.018033e+01,4.085225e-01,7.056818e-01,1.536285e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687005840000e+08,2.687006450000e+08,1.427869e+01,4.838149e-01,1.011475e+01,4.072047e-01,7.083812e-01,1.540041e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687006450000e+08,2.687007060000e+08,1.368852e+01,4.737109e-01,1.004918e+01,4.058826e-01,7.341318e-01,1.528893e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687007060000e+08,2.687007670000e+08,1.413115e+01,4.813088e-01,9.852459e+00,4.018902e-01,6.972158e-01,1.564936e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687007670000e+08,2.687008280000e+08,1.432787e+01,4.846474e-01,1.014754e+01,4.078641e-01,7.082380e-01,1.537617e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687008280000e+08,2.687008890000e+08,1.357377e+01,4.717211e-01,9.983606e+00,4.045562e-01,7.355072e-01,1.532799e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900002
2.687009390000e+08,2.687010000000e+08,1.449180e+01,4.874121e-01,9.098361e+00,3.862039e-01,6.278281e-01,1.625796e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900003
2.687010000000e+08,2.687010610000e+08,1.362295e+01,4.725749e-01,8.704918e+00,3.777613e-01,6.389892e-01,1.666120e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900003
2.687010610000e+08,2.687011220000e+08,1.332787e+01,4.674288e-01,8.114754e+00,3.647311e-01,6.088561e-01,1.711514e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900003
2.687011220000e+08,2.687011830000e+08,1.408197e+01,4.804705e-01,8.836065e+00,3.805963e-01,6.274738e-01,1.649604e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900003
2.687012170000e+08,2.687012780000e+08,1.416393e+01,4.818668e-01,1.034426e+01,4.117986e-01,7.303241e-01,1.509809e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687012780000e+08,2.687013390000e+08,1.480328e+01,4.926223e-01,1.098361e+01,4.243337e-01,7.419712e-01,1.456075e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687013390000e+08,2.687014000000e+08,1.388525e+01,4.771027e-01,1.057377e+01,4.163418e-01,7.615112e-01,1.464301e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687014000000e+08,2.687014610000e+08,1.385246e+01,4.765391e-01,1.039344e+01,4.127764e-01,7.502959e-01,1.489021e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687014610000e+08,2.687015220000e+08,1.359016e+01,4.720059e-01,9.983606e+00,4.045562e-01,7.346200e-01,1.533516e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687015220000e+08,2.687015830000e+08,1.391803e+01,4.776656e-01,1.047541e+01,4.144008e-01,7.526502e-01,1.480807e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687015830000e+08,2.687016440000e+08,1.445902e+01,4.868604e-01,1.114754e+01,4.274887e-01,7.709751e-01,1.414905e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687016440000e+08,2.687017050000e+08,1.418033e+01,4.821456e-01,1.059016e+01,4.166644e-01,7.468208e-01,1.478476e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687017050000e+08,2.687017660000e+08,1.444262e+01,4.865843e-01,1.085246e+01,4.217928e-01,7.514188e-01,1.456087e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687017660000e+08,2.687018270000e+08,1.383607e+01,4.762570e-01,9.901639e+00,4.028920e-01,7.156398e-01,1.552782e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687018270000e+08,2.687018880000e+08,1.450820e+01,4.876877e-01,1.088525e+01,4.224295e-01,7.502825e-01,1.455008e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687018880000e+08,2.687019490000e+08,1.463934e+01,4.898870e-01,1.088525e+01,4.224295e-01,7.435610e-01,1.461250e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687019490000e+08,2.687020100000e+08,1.386885e+01,4.768210e-01,1.044262e+01,4.137518e-01,7.529551e-01,1.482816e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687020100000e+08,2.687020710000e+08,1.427869e+01,4.838149e-01,1.045902e+01,4.140764e-01,7.324914e-01,1.499896e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687020710000e+08,2.687021320000e+08,1.475410e+01,4.918033e-01,1.085246e+01,4.217928e-01,7.355555e-01,1.470123e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687021320000e+08,2.687021930000e+08,1.380328e+01,4.756924e-01,1.054098e+01,4.156958e-01,7.636579e-01,1.464077e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687021930000e+08,2.687022540000e+08,1.416393e+01,4.818668e-01,1.086885e+01,4.221113e-01,7.673611e-01,1.437422e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687022540000e+08,2.687023150000e+08,1.359016e+01,4.720059e-01,1.070492e+01,4.189158e-01,7.876960e-01,1.420303e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687023150000e+08,2.687023760000e+08,1.373771e+01,4.745611e-01,1.026229e+01,4.101638e-01,7.470167e-01,1.501720e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687023760000e+08,2.687024370000e+08,1.409836e+01,4.807501e-01,1.083607e+01,4.214741e-01,7.686046e-01,1.438069e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687024370000e+08,2.687024980000e+08,1.436066e+01,4.852016e-01,1.095082e+01,4.236999e-01,7.625571e-01,1.437685e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687024980000e+08,2.687025590000e+08,1.485246e+01,4.934399e-01,1.124590e+01,4.293705e-01,7.571744e-01,1.424561e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687025590000e+08,2.687026200000e+08,1.370492e+01,4.739945e-01,1.022951e+01,4.095080e-01,7.464115e-01,1.504703e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687026200000e+08,2.687026810000e+08,1.301639e+01,4.619345e-01,9.819673e+00,4.012209e-01,7.544081e-01,1.527566e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687026810000e+08,2.687027420000e+08,1.380328e+01,4.756924e-01,1.004918e+01,4.058826e-01,7.280285e-01,1.533486e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687027420000e+08,2.687028030000e+08,1.411475e+01,4.810295e-01,1.068852e+01,4.185949e-01,7.572590e-01,1.461141e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687028030000e+08,2.687028640000e+08,1.442623e+01,4.863081e-01,1.086885e+01,4.221113e-01,7.534091e-01,1.452990e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687028640000e+08,2.687029250000e+08,1.352459e+01,4.708658e-01,1.018033e+01,4.085225e-01,7.527273e-01,1.502035e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687029250000e+08,2.687029860000e+08,1.380328e+01,4.756924e-01,1.000000e+01,4.048882e-01,7.244655e-01,1.539717e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687029860000e+08,2.687030470000e+08,1.347541e+01,4.700089e-01,1.014754e+01,4.078641e-01,7.530414e-01,1.504131e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687030470000e+08,2.687031080000e+08,1.373771e+01,4.745611e-01,1.003279e+01,4.055514e-01,7.303103e-01,1.533077e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687031080000e+08,2.687031690000e+08,1.439344e+01,4.857552e-01,1.081967e+01,4.211552e-01,7.517084e-01,1.458003e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687031690000e+08,2.687032300000e+08,1.257377e+01,4.540125e-01,9.721312e+00,3.992064e-01,7.731421e-01,1.512199e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687032300000e+08,2.687032910000e+08,1.465574e+01,4.901612e-01,1.103279e+01,4.252827e-01,7.527964e-01,1.442771e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687032910000e+08,2.687033520000e+08,1.357377e+01,4.717211e-01,1.031148e+01,4.111454e-01,7.596619e-01,1.484931e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687033520000e+08,2.687034130000e+08,1.386885e+01,4.768210e-01,1.062295e+01,4.173089e-01,7.659575e-01,1.455675e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687034130000e+08,2.687034740000e+08,1.270492e+01,4.563741e-01,9.295082e+00,3.903567e-01,7.316129e-01,1.591735e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687034740000e+08,2.687035350000e+08,1.419672e+01,4.824242e-01,1.067213e+01,4.182738e-01,7.517321e-01,1.468023e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687035350000e+08,2.687035960000e+08,1.367213e+01,4.734272e-01,1.034426e+01,4.117986e-01,7.565947e-01,1.485982e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687035960000e+08,2.687036570000e+08,1.324590e+01,4.659892e-01,1.008197e+01,4.065442e-01,7.611386e-01,1.500027e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687036570000e+08,2.687037180000e+08,1.336066e+01,4.680034e-01,1.003279e+01,4.055514e-01,7.509202e-01,1.514912e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687037180000e+08,2.687037790000e+08,1.418033e+01,4.821456e-01,1.073771e+01,4.195569e-01,7.572255e-01,1.457827e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687037790000e+08,2.687038400000e+08,1.378689e+01,4.754098e-01,1.073771e+01,4.195569e-01,7.788347e-01,1.431143e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687038400000e+08,2.687039010000e+08,1.393443e+01,4.779469e-01,1.081967e+01,4.211552e-01,7.764706e-01,1.428961e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687039010000e+08,2.687039620000e+08,1.439344e+01,4.857552e-01,1.096721e+01,4.240170e-01,7.619590e-01,1.437290e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687039620000e+08,2.687040230000e+08,1.354098e+01,4.711511e-01,9.688524e+00,3.985327e-01,7.154964e-01,1.569848e-02,2.800000e+01,2.900000e+01,9.970000e+02,12310900004
2.687040570000e+08,2.687041180000e+08,1.342623e+01,4.691504e-01,1.016393e+01,4.081934e-01,7.570208e-01,1.498637e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687041180000e+08,2.687041790000e+08,1.360656e+01,4.722905e-01,1.018033e+01,4.085225e-01,7.481928e-01,1.506613e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687041790000e+08,2.687042400000e+08,1.509836e+01,4.975079e-01,1.080328e+01,4.208360e-01,7.155266e-01,1.486634e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687042400000e+08,2.687043010000e+08,1.352459e+01,4.708658e-01,9.852459e+00,4.018902e-01,7.284849e-01,1.548390e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687043010000e+08,2.687043620000e+08,1.418033e+01,4.821456e-01,1.070492e+01,4.189158e-01,7.549133e-01,1.462515e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687043620000e+08,2.687044230000e+08,1.475410e+01,4.918033e-01,1.098361e+01,4.243337e-01,7.444444e-01,1.453910e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687044230000e+08,2.687044840000e+08,1.409836e+01,4.807501e-01,1.040984e+01,4.131017e-01,7.383721e-01,1.498754e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687044840000e+08,2.687045450000e+08,1.404918e+01,4.799109e-01,1.091803e+01,4.230652e-01,7.771295e-01,1.421617e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687045450000e+08,2.687046060000e+08,1.440984e+01,4.860317e-01,1.081967e+01,4.211552e-01,7.508532e-01,1.458850e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687046060000e+08,2.687046670000e+08,1.462295e+01,4.896126e-01,1.080328e+01,4.208360e-01,7.387893e-01,1.470867e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687046670000e+08,2.687047280000e+08,1.381967e+01,4.759748e-01,1.011475e+01,4.072047e-01,7.319099e-01,1.525652e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687047280000e+08,2.687047890000e+08,1.398361e+01,4.787896e-01,1.075410e+01,4.198770e-01,7.690504e-01,1.442984e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687047890000e+08,2.687048500000e+08,1.362295e+01,4.725749e-01,1.034426e+01,4.117986e-01,7.593261e-01,1.482956e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687048500000e+08,2.687049110000e+08,1.436066e+01,4.852016e-01,1.057377e+01,4.163418e-01,7.363014e-01,1.488777e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687049110000e+08,2.687049720000e+08,1.424590e+01,4.832591e-01,1.029508e+01,4.108185e-01,7.226697e-01,1.518654e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687049720000e+08,2.687050330000e+08,1.442623e+01,4.863081e-01,1.090164e+01,4.227474e-01,7.556818e-01,1.448458e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687050330000e+08,2.687050940000e+08,1.400000e+01,4.790701e-01,1.047541e+01,4.144008e-01,7.482436e-01,1.485193e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687050940000e+08,2.687051550000e+08,1.465574e+01,4.901612e-01,1.077049e+01,4.201969e-01,7.348993e-01,1.476218e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687051550000e+08,2.687052160000e+08,1.359016e+01,4.720059e-01,1.027869e+01,4.104913e-01,7.563329e-01,1.491000e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687052160000e+08,2.687052770000e+08,1.436066e+01,4.852016e-01,1.032787e+01,4.114721e-01,7.191781e-01,1.518384e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687052770000e+08,2.687053380000e+08,1.327869e+01,4.665655e-01,9.868853e+00,4.022244e-01,7.432099e-01,1.534979e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687053380000e+08,2.687053990000e+08,1.439344e+01,4.857552e-01,1.049180e+01,4.147249e-01,7.289294e-01,1.500157e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687053990000e+08,2.687054600000e+08,1.429508e+01,4.840926e-01,1.045902e+01,4.140764e-01,7.316514e-01,1.500526e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687054600000e+08,2.687055210000e+08,1.326229e+01,4.662775e-01,9.967213e+00,4.042239e-01,7.515451e-01,1.519242e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687055210000e+08,2.687055820000e+08,1.400000e+01,4.790701e-01,1.073771e+01,4.195569e-01,7.669789e-01,1.446640e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687055820000e+08,2.687056430000e+08,1.388525e+01,4.771027e-01,1.052459e+01,4.153724e-01,7.579693e-01,1.471700e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687056430000e+08,2.687057040000e+08,1.391803e+01,4.776656e-01,1.026229e+01,4.101638e-01,7.373381e-01,1.510352e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687057040000e+08,2.687057650000e+08,1.393443e+01,4.779469e-01,1.054098e+01,4.156958e-01,7.564706e-01,1.472185e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687057650000e+08,2.687058260000e+08,1.357377e+01,4.717211e-01,1.026229e+01,4.101638e-01,7.560387e-01,1.492510e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687058260000e+08,2.687058870000e+08,1.367213e+01,4.734272e-01,1.014754e+01,4.078641e-01,7.422062e-01,1.514661e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687058870000e+08,2.687059480000e+08,1.513115e+01,4.980478e-01,1.140984e+01,4.324887e-01,7.540628e-01,1.417474e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687059480000e+08,2.687060090000e+08,1.449180e+01,4.874121e-01,1.050820e+01,4.150488e-01,7.251131e-01,1.501598e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687060090000e+08,2.687060700000e+08,1.447541e+01,4.871363e-01,1.078689e+01,4.205166e-01,7.451869e-01,1.466436e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687060700000e+08,2.687061310000e+08,1.480328e+01,4.926223e-01,1.091803e+01,4.230652e-01,7.375416e-01,1.464130e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687061310000e+08,2.687061920000e+08,1.406557e+01,4.801908e-01,1.054098e+01,4.156958e-01,7.494172e-01,1.479428e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
2.687061920000e+08,2.687062530000e+08,1.416393e+01,4.818668e-01,1.054098e+01,4.156958e-01,7.442130e-01,1.484332e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311000005
