#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862920000000e+08,2.210000e+01,2.180000e+01,1.005000e+03,12447000001
3.862944000000e+08,2.210000e+01,2.180000e+01,1.005000e+03,12447100002
3.862956000000e+08,2.200000e+01,2.180000e+01,1.005000e+03,12447100003
3.862968000000e+08,2.200000e+01,2.170000e+01,1.004000e+03,12447100004
3.863004000000e+08,2.190000e+01,2.160000e+01,1.004000e+03,12447100005
3.863028000000e+08,2.190000e+01,2.160000e+01,1.004000e+03,12447100006
3.863040000000e+08,2.180000e+01,2.160000e+01,1.004000e+03,12447100007
3.863064000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12447100008
3.863088000000e+08,2.170000e+01,2.150000e+01,1.004000e+03,12447100009
3.863100000000e+08,2.170000e+01,2.140000e+01,1.004000e+03,12447100010
3.863124000000e+08,2.160000e+01,2.140000e+01,1.004000e+03,12447100011
3.863148000000e+08,2.160000e+01,2.130000e+01,1.004000e+03,12447100012
3.863172000000e+08,2.150000e+01,2.130000e+01,1.004000e+03,12447100013
3.863184000000e+08,2.150000e+01,2.130000e+01,1.004000e+03,12447100014
3.863208000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12447100015
3.863232000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12447100016
3.863256000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,12447100017
3.863268000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,12447100018
3.863292000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,12447100019
3.863316000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12447100020
3.863340000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12447100021
3.863352000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12447100022
3.863376000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12447100023
3.863400000000e+08,2.160000e+01,2.140000e+01,1.002000e+03,12447100024
3.863424000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12447100025
3.863436000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12447100026
3.863460000000e+08,2.180000e+01,2.150000e+01,1.001000e+03,12447100027
3.863484000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12447100028
3.863508000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12447100029
3.863520000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12447100030
3.863544000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12447100031
3.863568000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12447100032
3.863580000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12447100033
3.863604000000e+08,2.200000e+01,2.180000e+01,1.001000e+03,12447100034
3.863604000000e+08,2.200000e+01,2.180000e+01,1.001000e+03,12447100035
