#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862924370627e+08,3.862945149944e+08,2.077931698442e+03,45834,41764,35064,4070,4070,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447000001,0,0,0
2,3.862945190237e+08,3.862965939062e+08,2.074882551312e+03,45843,41642,34785,4201,4201,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986513e+00,12447100002,0,0,0
3,3.862965980285e+08,3.862986827635e+08,2.084734982193e+03,45814,41665,34771,4149,4149,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986576e+00,12447100003,0,0,0
4,3.862986880047e+08,3.863007719405e+08,2.083935817778e+03,45820,41551,34964,4269,4269,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447100004,0,0,0
5,3.863007770720e+08,3.863028519846e+08,2.074912632287e+03,45836,41628,35160,4208,4208,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447100005,0,0,0
6,3.863028570351e+08,3.863049459657e+08,2.088930552661e+03,45805,41725,35069,4080,4080,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447100006,0,0,0
7,3.863049510595e+08,3.863070279739e+08,2.076914475322e+03,45826,41575,34814,4251,4251,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447100007,0,0,0
8,3.863070330988e+08,3.863091079577e+08,2.074858926237e+03,45843,41688,35275,4155,4155,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447100008,0,0,0
9,3.863091120310e+08,3.863111979698e+08,2.085938733876e+03,45817,41640,34972,4177,4177,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.349786e+00,12447100009,0,0,0
10,3.863112031112e+08,3.863132838971e+08,2.080785932958e+03,45832,41563,35178,4269,4269,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.166190e+00,12447100010,0,0,0
11,3.863132890387e+08,3.863153838891e+08,2.094850306690e+03,45807,41593,34710,4214,4214,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.637403e+00,12447100011,0,0,0
12,3.863153880527e+08,3.863174749593e+08,2.086906645358e+03,45820,41783,35567,4037,4037,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.265325e+00,12447100012,0,0,0
13,3.863174790669e+08,3.863195759251e+08,2.096858163536e+03,45802,41634,35041,4168,4168,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.202098e-01,12447100013,0,0,0
14,3.863195801359e+08,3.863216579800e+08,2.077844156682e+03,45831,41667,35250,4164,4164,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.286194e+00,12447100014,0,0,0
15,3.863216630006e+08,3.863237419788e+08,2.078978184640e+03,45839,41587,35348,4252,4252,0,2,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.191826e+00,12447100015,0,0,0
16,3.863237460011e+08,3.863258349742e+08,2.088973140836e+03,45817,41681,35146,4136,4136,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.288515e+00,12447100016,0,0,0
17,3.863258390066e+08,3.863279169756e+08,2.077968983293e+03,45815,41636,35255,4179,4179,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.471381e+00,12447100017,0,0,0
18,3.863279221005e+08,3.863300209492e+08,2.098848717093e+03,45794,41634,34779,4160,4160,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.909998e+00,12447100018,0,0,0
19,3.863300260815e+08,3.863320989946e+08,2.072913098395e+03,45827,41653,35305,4174,4174,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.993731e+00,12447100019,0,0,0
20,3.863321040003e+08,3.863341879810e+08,2.083980732560e+03,45826,41694,34905,4132,4132,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.193765e+00,12447100020,0,0,0
21,3.863341930957e+08,3.863362789464e+08,2.085850700438e+03,45815,41691,34960,4124,4124,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.906563e+00,12447100021,0,0,0
22,3.863362840116e+08,3.863383699662e+08,2.085954641461e+03,45819,41537,35168,4282,4282,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936273e+00,12447100022,0,0,0
23,3.863383750007e+08,3.863404639856e+08,2.088984902799e+03,45809,41816,35381,3993,3993,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.413876e+00,12447100023,0,0,0
24,3.863404690961e+08,3.863425649773e+08,2.095881173670e+03,45795,41611,35171,4184,4184,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889842e+00,12447100024,0,0,0
25,3.863425700734e+08,3.863446299921e+08,2.059918705165e+03,45873,41730,35385,4143,4143,0,10,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.916181e+00,12447100025,0,0,0
26,3.863446350555e+08,3.863466979551e+08,2.062899605989e+03,45898,41656,35264,4242,4242,0,22,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.700931e+00,12447100026,0,0,0
27,3.863467030536e+08,3.863487759566e+08,2.072902944386e+03,45835,41675,35167,4160,4160,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.339439e+00,12447100027,0,0,0
28,3.863487810308e+08,3.863508589819e+08,2.077951108217e+03,45826,41725,35243,4101,4101,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.265994e+00,12447100028,0,0,0
29,3.863508640448e+08,3.863529279739e+08,2.063929131627e+03,45857,41656,34891,4201,4201,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.518644e+00,12447100029,0,0,0
30,3.863529330064e+08,3.863550039473e+08,2.070940860391e+03,45844,41729,35174,4115,4115,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.179537e+00,12447100030,0,0,0
31,3.863550090820e+08,3.863570699949e+08,2.060912854016e+03,45872,41652,34802,4220,4220,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.462175e+00,12447100031,0,0,0
32,3.863570751099e+08,3.863591469729e+08,2.071863009393e+03,45839,41632,35085,4207,4207,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520503e+00,12447100032,0,0,0
33,3.863591520240e+08,3.863612079619e+08,2.055937938631e+03,45878,41824,35053,4054,4054,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986387e+00,12447100033,0,0,0
34,3.863612120050e+08,3.863614129687e+08,2.009636837840e+02,4395,3975,2964,420,420,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930693e+00,12447100034,0,0,0
35,3.863614271562e+08,3.863635069535e+08,2.079797341466e+03,45841,41655,35035,4186,4186,0,1,e,C,2019,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.576647e+00,12447100035,0,0,0
