#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094778900000e+08,3.094779510000e+08,2.596721e+01,6.524507e-01,1.257377e+01,4.540125e-01,4.842172e-01,1.255671e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094779510000e+08,3.094780120000e+08,2.763935e+01,6.731300e-01,1.506557e+01,4.969674e-01,5.450771e-01,1.212744e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094780120000e+08,3.094780730000e+08,2.550820e+01,6.466585e-01,1.273771e+01,4.569626e-01,4.993573e-01,1.267549e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094780730000e+08,3.094781340000e+08,2.652459e+01,6.594159e-01,1.329508e+01,4.668535e-01,5.012361e-01,1.243024e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094781340000e+08,3.094781950000e+08,2.460656e+01,6.351269e-01,1.186885e+01,4.411024e-01,4.823451e-01,1.289760e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094781950000e+08,3.094782560000e+08,2.554098e+01,6.470739e-01,1.275410e+01,4.572566e-01,4.993581e-01,1.266735e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094782560000e+08,3.094783170000e+08,2.496721e+01,6.397644e-01,1.242623e+01,4.513410e-01,4.977019e-01,1.281196e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094783170000e+08,3.094783780000e+08,2.545902e+01,6.460347e-01,1.265574e+01,4.554900e-01,4.971024e-01,1.268753e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094783780000e+08,3.094784390000e+08,2.573771e+01,6.495611e-01,1.340984e+01,4.688639e-01,5.210191e-01,1.260771e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094784390000e+08,3.094785000000e+08,2.559016e+01,6.476966e-01,1.314754e+01,4.642558e-01,5.137732e-01,1.265038e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094785000000e+08,3.094785610000e+08,2.536065e+01,6.447856e-01,1.286885e+01,4.593090e-01,5.074338e-01,1.271092e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094785610000e+08,3.094786220000e+08,2.662295e+01,6.606374e-01,1.362295e+01,4.725749e-01,5.116995e-01,1.240389e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094786220000e+08,3.094786830000e+08,2.647541e+01,6.588043e-01,1.268852e+01,4.560796e-01,4.792570e-01,1.243110e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094786830000e+08,3.094787440000e+08,2.624590e+01,6.559426e-01,1.318033e+01,4.648343e-01,5.021861e-01,1.249598e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094787440000e+08,3.094788050000e+08,2.706557e+01,6.661066e-01,1.339344e+01,4.685772e-01,4.948516e-01,1.230477e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094788050000e+08,3.094788660000e+08,2.419672e+01,6.298155e-01,1.191803e+01,4.420154e-01,4.925474e-01,1.301304e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094788660000e+08,3.094789270000e+08,2.678688e+01,6.626683e-01,1.339344e+01,4.685772e-01,5.000000e-01,1.236927e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094789270000e+08,3.094789880000e+08,2.621312e+01,6.555328e-01,1.331148e+01,4.671412e-01,5.078174e-01,1.250238e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094789880000e+08,3.094790490000e+08,2.572131e+01,6.493542e-01,1.339344e+01,4.685772e-01,5.207138e-01,1.261205e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094790490000e+08,3.094791100000e+08,2.740984e+01,6.703295e-01,1.355738e+01,4.714362e-01,4.946172e-01,1.222719e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094791100000e+08,3.094791710000e+08,2.562295e+01,6.481114e-01,1.270492e+01,4.563741e-01,4.958413e-01,1.264665e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094791710000e+08,3.094792320000e+08,2.668852e+01,6.614505e-01,1.298361e+01,4.613524e-01,4.864865e-01,1.238751e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094792320000e+08,3.094792930000e+08,2.637705e+01,6.575794e-01,1.283607e+01,4.587236e-01,4.866377e-01,1.246054e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094792930000e+08,3.094793540000e+08,2.585246e+01,6.510075e-01,1.288525e+01,4.596015e-01,4.984147e-01,1.259076e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094793540000e+08,3.094794150000e+08,2.585246e+01,6.510075e-01,1.291803e+01,4.601859e-01,4.996829e-01,1.259082e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094794350000e+08,3.094794960000e+08,2.586885e+01,6.512139e-01,1.098361e+01,4.243337e-01,4.245881e-01,1.244285e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100002
3.094794960000e+08,3.094795570000e+08,2.640984e+01,6.579880e-01,1.181967e+01,4.401876e-01,4.475481e-01,1.238852e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100002
3.094795570000e+08,3.094796180000e+08,2.542623e+01,6.456186e-01,1.140984e+01,4.324887e-01,4.487427e-01,1.262903e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100002
3.094796180000e+08,3.094796790000e+08,2.685246e+01,6.634789e-01,1.218033e+01,4.468529e-01,4.536020e-01,1.230085e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100002
3.094797790000e+08,3.094798400000e+08,2.700000e+01,6.652992e-01,1.262295e+01,4.548996e-01,4.675167e-01,1.229433e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100004
3.094798400000e+08,3.094799010000e+08,2.650820e+01,6.592121e-01,1.295082e+01,4.607695e-01,4.885591e-01,1.243086e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100004
3.094799010000e+08,3.094799620000e+08,2.595082e+01,6.522448e-01,1.263934e+01,4.551949e-01,4.870499e-01,1.256272e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100004
3.094799870000e+08,3.094800480000e+08,2.488525e+01,6.387135e-01,1.170492e+01,4.380455e-01,4.703557e-01,1.281060e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100005
3.094800480000e+08,3.094801090000e+08,2.600000e+01,6.528625e-01,1.313115e+01,4.639663e-01,5.050442e-01,1.255441e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100005
3.094801090000e+08,3.094801700000e+08,2.590164e+01,6.516265e-01,1.254098e+01,4.534202e-01,4.841772e-01,1.257257e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100005
3.094801700000e+08,3.094802310000e+08,2.754098e+01,6.719312e-01,1.300000e+01,4.616435e-01,4.720238e-01,1.217964e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100005
3.094802310000e+08,3.094802920000e+08,2.603279e+01,6.532741e-01,1.340984e+01,4.688639e-01,5.151134e-01,1.254141e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100005
3.094802920000e+08,3.094803530000e+08,2.583607e+01,6.508011e-01,1.216393e+01,4.465521e-01,4.708122e-01,1.257334e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100005
3.094803530000e+08,3.094804140000e+08,2.588525e+01,6.514202e-01,1.177049e+01,4.392709e-01,4.547182e-01,1.253114e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100005
3.094804140000e+08,3.094804750000e+08,2.609836e+01,6.540963e-01,1.268852e+01,4.560796e-01,4.861809e-01,1.252658e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100005
3.094804920000e+08,3.094805530000e+08,2.619672e+01,6.553277e-01,1.083607e+01,4.214741e-01,4.136420e-01,1.231985e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100006
3.094805530000e+08,3.094806140000e+08,2.754098e+01,6.719312e-01,1.091803e+01,4.230652e-01,3.964286e-01,1.193417e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100006
3.094807720000e+08,3.094808330000e+08,2.618033e+01,6.551226e-01,1.237705e+01,4.504469e-01,4.727614e-01,1.249316e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100008
3.094808330000e+08,3.094808940000e+08,2.657377e+01,6.600269e-01,1.300000e+01,4.616435e-01,4.892042e-01,1.241587e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100008
3.094808940000e+08,3.094809550000e+08,2.539344e+01,6.452023e-01,1.137705e+01,4.318669e-01,4.480310e-01,1.263530e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100008
3.094809550000e+08,3.094810160000e+08,2.639344e+01,6.577837e-01,1.244262e+01,4.516386e-01,4.714286e-01,1.244076e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100008
3.094810420000e+08,3.094811030000e+08,2.547541e+01,6.462427e-01,1.136066e+01,4.315556e-01,4.459459e-01,1.260932e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100009
3.094811030000e+08,3.094811640000e+08,2.516393e+01,6.422800e-01,1.157377e+01,4.355846e-01,4.599349e-01,1.272088e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100009
3.094812260000e+08,3.094812870000e+08,2.545902e+01,6.460347e-01,1.270492e+01,4.563741e-01,4.990341e-01,1.268772e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094812870000e+08,3.094813480000e+08,2.618033e+01,6.551226e-01,1.354098e+01,4.711511e-01,5.172198e-01,1.250431e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094813480000e+08,3.094814090000e+08,2.685246e+01,6.634789e-01,1.337705e+01,4.682904e-01,4.981685e-01,1.235407e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094814090000e+08,3.094814700000e+08,2.472131e+01,6.366062e-01,1.290164e+01,4.598938e-01,5.218833e-01,1.286332e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094814700000e+08,3.094815310000e+08,2.659016e+01,6.602305e-01,1.309836e+01,4.633867e-01,4.926017e-01,1.241358e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094815310000e+08,3.094815920000e+08,2.777049e+01,6.747251e-01,1.398361e+01,4.787896e-01,5.035419e-01,1.214793e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094815920000e+08,3.094816530000e+08,2.619672e+01,6.553277e-01,1.331148e+01,4.671412e-01,5.081351e-01,1.250616e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094816530000e+08,3.094817140000e+08,2.686885e+01,6.636814e-01,1.301639e+01,4.619345e-01,4.844417e-01,1.234441e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094817140000e+08,3.094817750000e+08,2.616393e+01,6.549175e-01,1.332787e+01,4.674288e-01,5.093985e-01,1.251344e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094817750000e+08,3.094818360000e+08,2.713115e+01,6.669130e-01,1.350820e+01,4.705803e-01,4.978852e-01,1.229043e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094818360000e+08,3.094818970000e+08,2.642623e+01,6.581921e-01,1.326229e+01,4.662775e-01,5.018610e-01,1.245330e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094819250000e+08,3.094819860000e+08,2.606557e+01,6.536853e-01,1.219672e+01,4.471535e-01,4.679245e-01,1.251342e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100011
3.094819860000e+08,3.094820470000e+08,2.518033e+01,6.424891e-01,1.285246e+01,4.590164e-01,5.104167e-01,1.275499e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100011
3.094820470000e+08,3.094821080000e+08,2.540984e+01,6.454105e-01,1.242623e+01,4.513410e-01,4.890323e-01,1.269696e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100011
3.094821080000e+08,3.094821690000e+08,2.654098e+01,6.596196e-01,1.290164e+01,4.598938e-01,4.861025e-01,1.242163e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100011
3.094821690000e+08,3.094822300000e+08,2.736065e+01,6.697278e-01,1.390164e+01,4.773843e-01,5.080886e-01,1.223728e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100011
3.094822300000e+08,3.094822910000e+08,2.621312e+01,6.555328e-01,1.349180e+01,4.702947e-01,5.146967e-01,1.249851e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100011
3.094822910000e+08,3.094823520000e+08,2.616393e+01,6.549175e-01,1.280328e+01,4.581373e-01,4.893484e-01,1.251281e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100011
3.094823520000e+08,3.094824130000e+08,2.650820e+01,6.592121e-01,1.304918e+01,4.625160e-01,4.922696e-01,1.243263e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100011
3.094824130000e+08,3.094824740000e+08,2.675410e+01,6.622626e-01,1.316393e+01,4.645452e-01,4.920343e-01,1.237527e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100011
3.094824740000e+08,3.094825350000e+08,2.618033e+01,6.551226e-01,1.252459e+01,4.531238e-01,4.783970e-01,1.250005e-02,2.520000e+01,0.000000e+00,9.950000e+02,12358100011
3.094825880000e+08,3.094826490000e+08,2.618033e+01,6.551226e-01,1.259016e+01,4.543084e-01,4.809017e-01,1.250260e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094826490000e+08,3.094827100000e+08,2.567213e+01,6.487331e-01,1.168852e+01,4.377387e-01,4.553001e-01,1.258438e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094827100000e+08,3.094827710000e+08,2.536065e+01,6.447856e-01,1.227869e+01,4.486535e-01,4.841629e-01,1.270594e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094827710000e+08,3.094828320000e+08,2.537705e+01,6.449940e-01,1.188525e+01,4.414069e-01,4.683463e-01,1.268272e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094828320000e+08,3.094828930000e+08,2.621312e+01,6.555328e-01,1.334426e+01,4.677162e-01,5.090682e-01,1.250185e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094828930000e+08,3.094829540000e+08,2.649180e+01,6.590082e-01,1.350820e+01,4.705803e-01,5.099010e-01,1.243553e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094829540000e+08,3.094830150000e+08,2.650820e+01,6.592121e-01,1.273771e+01,4.569626e-01,4.805195e-01,1.242468e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094830150000e+08,3.094830760000e+08,2.785246e+01,6.757202e-01,1.270492e+01,4.563741e-01,4.561507e-01,1.208361e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094830760000e+08,3.094831370000e+08,2.506557e+01,6.410234e-01,1.216393e+01,4.465521e-01,4.852845e-01,1.278139e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094831370000e+08,3.094831980000e+08,2.590164e+01,6.516265e-01,1.250820e+01,4.528271e-01,4.829114e-01,1.257152e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094831980000e+08,3.094832590000e+08,2.478688e+01,6.374499e-01,1.224590e+01,4.480541e-01,4.940476e-01,1.285770e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094832590000e+08,3.094833200000e+08,2.504918e+01,6.408138e-01,1.240984e+01,4.510432e-01,4.954188e-01,1.279058e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094833200000e+08,3.094833810000e+08,2.657377e+01,6.600269e-01,1.340984e+01,4.688639e-01,5.046268e-01,1.241824e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094833940000e+08,3.094834550000e+08,2.559016e+01,6.476966e-01,1.291803e+01,4.601859e-01,5.048046e-01,1.265460e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094834550000e+08,3.094835160000e+08,2.488525e+01,6.387135e-01,1.216393e+01,4.465521e-01,4.888011e-01,1.282996e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094835160000e+08,3.094835770000e+08,2.696721e+01,6.648951e-01,1.395082e+01,4.782279e-01,5.173252e-01,1.232044e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094835770000e+08,3.094836380000e+08,2.708197e+01,6.663082e-01,1.380328e+01,4.756924e-01,5.096852e-01,1.229939e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094836380000e+08,3.094836990000e+08,2.627869e+01,6.563522e-01,1.288525e+01,4.596015e-01,4.903306e-01,1.248596e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094836990000e+08,3.094837600000e+08,2.568852e+01,6.489401e-01,1.308197e+01,4.630966e-01,5.092533e-01,1.262877e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094837600000e+08,3.094838210000e+08,2.659016e+01,6.602305e-01,1.355738e+01,4.714362e-01,5.098644e-01,1.241252e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094838210000e+08,3.094838820000e+08,2.563935e+01,6.483187e-01,1.254098e+01,4.534202e-01,4.891304e-01,1.264006e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094838820000e+08,3.094839430000e+08,2.685246e+01,6.634789e-01,1.357377e+01,4.717211e-01,5.054945e-01,1.235341e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094839430000e+08,3.094840040000e+08,2.450820e+01,6.338562e-01,1.221311e+01,4.474539e-01,4.983278e-01,1.293144e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094840040000e+08,3.094840650000e+08,2.506557e+01,6.410234e-01,1.234426e+01,4.498499e-01,4.924788e-01,1.278548e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094840650000e+08,3.094841260000e+08,2.649180e+01,6.590082e-01,1.334426e+01,4.677162e-01,5.037129e-01,1.243762e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094841260000e+08,3.094841870000e+08,2.583607e+01,6.508011e-01,1.273771e+01,4.569626e-01,4.930203e-01,1.259359e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094842580000e+08,3.094843190000e+08,2.567213e+01,6.487331e-01,1.337705e+01,4.682904e-01,5.210728e-01,1.262374e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094843190000e+08,3.094843800000e+08,2.590164e+01,6.516265e-01,1.327869e+01,4.665655e-01,5.126582e-01,1.257483e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094843800000e+08,3.094844410000e+08,2.475410e+01,6.370282e-01,1.224590e+01,4.480541e-01,4.947020e-01,1.286640e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094844410000e+08,3.094845020000e+08,2.675410e+01,6.622626e-01,1.375410e+01,4.748442e-01,5.140932e-01,1.237193e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094845020000e+08,3.094845630000e+08,2.606557e+01,6.536853e-01,1.318033e+01,4.648343e-01,5.056604e-01,1.253844e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094845630000e+08,3.094846240000e+08,2.595082e+01,6.522448e-01,1.318033e+01,4.648343e-01,5.078964e-01,1.256537e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094846240000e+08,3.094846850000e+08,2.621312e+01,6.555328e-01,1.331148e+01,4.671412e-01,5.078174e-01,1.250238e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094846850000e+08,3.094847460000e+08,2.678688e+01,6.626683e-01,1.375410e+01,4.748442e-01,5.134639e-01,1.236478e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094847460000e+08,3.094848070000e+08,2.636065e+01,6.573750e-01,1.413115e+01,4.813088e-01,5.360696e-01,1.243638e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094848070000e+08,3.094848680000e+08,2.601639e+01,6.530684e-01,1.334426e+01,4.677162e-01,5.129175e-01,1.254690e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094848680000e+08,3.094849290000e+08,2.462295e+01,6.353384e-01,1.277049e+01,4.575503e-01,5.186418e-01,1.289238e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094849290000e+08,3.094849900000e+08,2.524590e+01,6.433251e-01,1.280328e+01,4.581373e-01,5.071428e-01,1.273988e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094849900000e+08,3.094850510000e+08,2.673771e+01,6.620597e-01,1.363934e+01,4.728592e-01,5.101165e-01,1.237810e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094850510000e+08,3.094851120000e+08,2.536065e+01,6.447856e-01,1.314754e+01,4.642558e-01,5.184228e-01,1.270369e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094851120000e+08,3.094851730000e+08,2.544262e+01,6.458268e-01,1.222951e+01,4.477541e-01,4.806701e-01,1.268234e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094851730000e+08,3.094852340000e+08,2.577049e+01,6.499747e-01,1.237705e+01,4.504469e-01,4.802799e-01,1.260102e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094853040000e+08,3.094853650000e+08,2.598361e+01,6.526567e-01,1.362295e+01,4.725749e-01,5.242902e-01,1.254418e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200015
3.094853650000e+08,3.094854260000e+08,2.565574e+01,6.485260e-01,1.270492e+01,4.563741e-01,4.952077e-01,1.263842e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200015
3.094854260000e+08,3.094854870000e+08,2.726229e+01,6.685229e-01,1.404918e+01,4.799109e-01,5.153337e-01,1.225518e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200015
3.094854870000e+08,3.094855480000e+08,2.678688e+01,6.626683e-01,1.332787e+01,4.674288e-01,4.975520e-01,1.236912e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200015
3.094855480000e+08,3.094856090000e+08,2.552459e+01,6.468662e-01,1.272131e+01,4.566685e-01,4.983943e-01,1.267137e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200015
3.094856240000e+08,3.094856850000e+08,2.650820e+01,6.592121e-01,1.213115e+01,4.459499e-01,4.576376e-01,1.238941e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200016
3.094856850000e+08,3.094857460000e+08,2.563935e+01,6.483187e-01,1.063934e+01,4.176308e-01,4.149616e-01,1.245885e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200016
3.094857460000e+08,3.094858070000e+08,2.539344e+01,6.452023e-01,1.116393e+01,4.278029e-01,4.396385e-01,1.261120e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200016
3.094858350000e+08,3.094858960000e+08,2.614754e+01,6.547123e-01,1.163934e+01,4.368168e-01,4.451411e-01,1.244399e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200017
3.094858960000e+08,3.094859570000e+08,2.568852e+01,6.489401e-01,1.126229e+01,4.296834e-01,4.384173e-01,1.253477e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200017
3.094859570000e+08,3.094860180000e+08,2.642623e+01,6.581921e-01,1.198361e+01,4.432297e-01,4.534740e-01,1.239935e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200017
3.094860180000e+08,3.094860790000e+08,2.642623e+01,6.581921e-01,1.126229e+01,4.296834e-01,4.261787e-01,1.231691e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200017
3.094860790000e+08,3.094861400000e+08,2.734426e+01,6.695272e-01,1.227869e+01,4.486535e-01,4.490408e-01,1.217880e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200017
3.094861610000e+08,3.094862220000e+08,2.575410e+01,6.497679e-01,1.234426e+01,4.498499e-01,4.793125e-01,1.260404e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094862220000e+08,3.094862830000e+08,2.608197e+01,6.538908e-01,1.250820e+01,4.528271e-01,4.795726e-01,1.252484e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094862830000e+08,3.094863440000e+08,2.508197e+01,6.412330e-01,1.181967e+01,4.401876e-01,4.712418e-01,1.276159e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094863440000e+08,3.094864050000e+08,2.545902e+01,6.460347e-01,1.254098e+01,4.534202e-01,4.925950e-01,1.268635e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094864050000e+08,3.094864660000e+08,2.613115e+01,6.545070e-01,1.214754e+01,4.462511e-01,4.648682e-01,1.249255e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094864660000e+08,3.094865270000e+08,2.629508e+01,6.565568e-01,1.290164e+01,4.598938e-01,4.906484e-01,1.248222e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094865270000e+08,3.094865880000e+08,2.434426e+01,6.317328e-01,1.183607e+01,4.404927e-01,4.861953e-01,1.297004e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094865880000e+08,3.094866490000e+08,2.624590e+01,6.559426e-01,1.291803e+01,4.601859e-01,4.921924e-01,1.249457e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094866490000e+08,3.094867100000e+08,2.568852e+01,6.489401e-01,1.216393e+01,4.465521e-01,4.735163e-01,1.261320e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094867100000e+08,3.094867710000e+08,2.686885e+01,6.636814e-01,1.304918e+01,4.625160e-01,4.856620e-01,1.234531e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094867710000e+08,3.094868320000e+08,2.683607e+01,6.632764e-01,1.290164e+01,4.598938e-01,4.807575e-01,1.234877e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094868320000e+08,3.094868930000e+08,2.526229e+01,6.435340e-01,1.260656e+01,4.546041e-01,4.990266e-01,1.273702e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094868930000e+08,3.094869550000e+08,2.575806e+01,6.445562e-01,1.232258e+01,4.458153e-01,4.783970e-01,1.250005e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094869550000e+08,3.094870160000e+08,2.575410e+01,6.497679e-01,1.172131e+01,4.383522e-01,4.551241e-01,1.256393e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094870160000e+08,3.094870770000e+08,2.642623e+01,6.581921e-01,1.203279e+01,4.441383e-01,4.553350e-01,1.240360e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094870770000e+08,3.094871380000e+08,2.642623e+01,6.581921e-01,1.208197e+01,4.450450e-01,4.571960e-01,1.240767e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094871380000e+08,3.094871990000e+08,2.654098e+01,6.596196e-01,1.293443e+01,4.604778e-01,4.873379e-01,1.242245e-02,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094872340000e+08,3.094872950000e+08,2.685246e+01,6.634789e-01,1.355738e+01,4.714362e-01,5.048840e-01,1.235357e-02,2.510000e+01,0.000000e+00,9.940000e+02,12358200019
3.094872950000e+08,3.094873560000e+08,2.726229e+01,6.685229e-01,1.285246e+01,4.590164e-01,4.714372e-01,1.224092e-02,2.510000e+01,0.000000e+00,9.940000e+02,12358200019
