#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094812000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100001
3.094824000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358100002
3.094824000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358100004
3.094824000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358100005
3.094836000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358100006
3.094836000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358100008
3.094836000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358100009
3.094848000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358100010
3.094848000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358100011
3.094860000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100012
3.094860000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100013
3.094872000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358100014
3.094884000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358200015
3.094884000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358200016
3.094884000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358200017
3.094896000000e+08,2.520000e+01,0.000000e+00,9.940000e+02,12358200018
3.094908000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358200019
3.094908000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358200020
3.094908000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358200021
3.094920000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358200022
3.094944000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358200023
3.094944000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358200024
3.094956000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12358200025
3.094956000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12358200026
3.094968000000e+08,2.510000e+01,0.000000e+00,9.940000e+02,12358200027
3.094980000000e+08,2.510000e+01,0.000000e+00,9.930000e+02,12358200029
3.094992000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358200030
3.095004000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358200031
3.095016000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358200032
3.095016000000e+08,2.500000e+01,0.000000e+00,9.940000e+02,12358200034
3.095040000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358200035
3.095052000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358200036
3.095052000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358200037
3.095052000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358200038
3.095064000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358200039
3.095076000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358200040
3.095076000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358200041
3.095088000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358200042
3.095088000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358200044
3.095088000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358200045
3.095088000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358200046
3.095112000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358200047
3.095112000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358200048
3.095136000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358200049
3.095148000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358200050
3.095160000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358200051
3.095172000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358200052
3.096024000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300002
3.096024000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300003
3.096024000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300004
3.096036000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300005
3.096036000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096036000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300007
3.096036000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096048000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096060000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300010
3.096072000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300011
3.096072000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096084000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300013
3.096084000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300014
3.096096000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096108000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096120000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12358300019
3.096120000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096132000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096144000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096144000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096168000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096180000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096192000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096204000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300027
3.096216000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300029
3.096216000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300030
3.096216000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096240000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096252000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300033
3.096252000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096276000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096288000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
3.096300000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300037
3.096312000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300038
3.096324000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300039
3.096324000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300040
3.096336000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300041
3.096348000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300042
3.096348000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300044
3.096348000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300045
3.096360000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300046
3.096360000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300047
3.096372000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300048
3.096372000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300050
3.096372000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300051
3.096372000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300052
3.096372000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096396000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300054
3.096408000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096420000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096444000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096456000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300059
3.096456000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300062
3.096456000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096468000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
3.096480000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300067
3.096480000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300068
3.096480000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300069
3.096480000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300070
3.096504000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300071
3.096516000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300072
3.096516000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300073
3.096528000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300074
3.096528000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300075
3.096528000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300076
3.096528000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300077
