#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956571400000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956602000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956633800000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956666800000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342200004
2.956699200000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342200005
2.956731000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342200006
2.956764000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342200007
2.956797000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342200008
2.956828800000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956858200000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956890600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956922400000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956954800000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200013
2.956989000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200014
2.957023200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200015
2.957058600000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200016
2.957074200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200018
2.957227800000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200019
2.957257200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200020
2.957286600000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200021
2.957316600000e+08,2.300000e+01,2.100000e+01,1.005000e+03,24342200022
2.957346600000e+08,2.300000e+01,2.100000e+01,1.005000e+03,24342200023
2.957377200000e+08,2.300000e+01,2.100000e+01,1.005000e+03,24342200024
2.957407800000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342200025
2.957437800000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957467800000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957497200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957527200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300004
2.957556600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300005
2.957586000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300006
2.957615400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300007
2.957644200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300008
2.957673600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300009
2.957703000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,24342300010
2.957733000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,24342300011
2.957763000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,24342300012
2.957793600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,24342300013
2.957823600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24342300014
2.957853600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957883600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957913600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957943600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957974200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,24342300019
2.958004800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342300020
2.958034800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342300021
2.958064800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342300022
2.958094800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342300023
2.958124800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342300024
2.958154800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300025
2.958184800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300026
2.958216000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300027
2.958247200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,24342300028
2.958278400000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300029
