#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.956536313733e+08,2.956566539632e+08,3.022589865923e+03,43944,40547,36310,3397,3397,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24342100001,0,8912896,16
2,2.956566580003e+08,2.956598459369e+08,3.187936556876e+03,43618,40358,36047,3260,3260,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24342100002,0,8912896,16
3,2.956598496934e+08,2.956631168143e+08,3.267120936692e+03,43460,40165,35597,3295,3295,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24342100003,0,8912896,16
4,2.956631205190e+08,2.956663699939e+08,3.249474898160e+03,43501,40217,35877,3284,3284,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24342200004,0,8912896,16
5,2.956663732220e+08,2.956695468194e+08,3.173597347796e+03,43644,40414,35735,3230,3230,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24342200005,0,8912896,16
6,2.956695508105e+08,2.956728499560e+08,3.299145556748e+03,43392,40228,35651,3164,3164,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24342200006,0,8912896,16
7,2.956728541094e+08,2.956761389985e+08,3.284889112532e+03,43424,40229,35218,3195,3195,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.000000e+02,0.000000e+00,24342200007,0,8912896,16
8,2.956761427861e+08,2.956793268123e+08,3.184026181281e+03,43621,40391,35880,3230,3230,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036049e+01,1.819282e+01,1.240000e+02,0.000000e+00,24342200008,0,8912896,16
9,2.956793305924e+08,2.956822859708e+08,2.955378384411e+03,44086,40731,36425,3355,3355,0,2,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.140000e+02,0.000000e+00,24342200009,0,8912896,16
10,2.956822894460e+08,2.956855169213e+08,3.227475356638e+03,43545,40236,35659,3309,3309,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.000000e+02,0.000000e+00,24342200010,0,8912896,16
11,2.956855202751e+08,2.956887199552e+08,3.199680120707e+03,43592,40341,35566,3251,3251,0,2,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819240e+01,8.000000e+01,0.000000e+00,24342200011,0,8912896,16
12,2.956887236327e+08,2.956919229479e+08,3.199315265596e+03,43586,40249,35824,3337,3337,0,3,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24342200012,0,8912896,16
13,2.956919269711e+08,2.956953349822e+08,3.408011086464e+03,43179,40004,35263,3175,3175,0,2,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24342200013,0,8912896,16
14,2.956953386076e+08,2.956988039688e+08,3.465361222029e+03,43062,39806,34890,3256,3256,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24342200014,0,8912896,16
15,2.956988076187e+08,2.957023189862e+08,3.511367553473e+03,42964,39816,35054,3148,3148,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24342200015,0,8912896,16
16,2.957023230962e+08,2.957037698471e+08,1.446750852346e+03,20206,18652,16528,1554,1554,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.300000e+01,0.000000e+00,24342200016,0,8912896,16
18,2.957038888457e+08,2.957067829787e+08,2.894133004963e+03,44201,40840,36604,3361,3361,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24342200018,0,8912896,16
19,2.957192426716e+08,2.957221568651e+08,2.914193439960e+03,44170,40812,36590,3358,3358,0,2,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.020000e+02,0.000000e+00,24342200019,0,8912896,16
20,2.957221603326e+08,2.957251209571e+08,2.960624450266e+03,44068,40739,36374,3329,3329,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24342200020,0,8912896,16
21,2.957251247778e+08,2.957281399478e+08,3.015170026302e+03,43952,40576,36257,3376,3376,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24342200021,0,8912896,16
22,2.957281441625e+08,2.957311378454e+08,2.993682842910e+03,44013,40736,36422,3277,3277,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.190000e+02,0.000000e+00,24342200022,0,8912896,16
23,2.957311412627e+08,2.957341519825e+08,3.010719874084e+03,43965,40750,36446,3215,3215,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.160000e+02,0.000000e+00,24342200023,0,8912896,16
24,2.957341561311e+08,2.957372228460e+08,3.066714873910e+03,43850,40574,35748,3276,3276,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24342200024,0,8912896,16
25,2.957372272199e+08,2.957402637828e+08,3.036562858045e+03,43914,40481,36076,3433,3433,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.070000e+02,0.000000e+00,24342200025,0,8912896,16
1,2.957402681145e+08,2.957432469505e+08,2.978835920095e+03,44041,40761,36364,3280,3280,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24342200001,0,8912896,16
2,2.957432504134e+08,2.957462299398e+08,2.979526442766e+03,44041,40774,36505,3267,3267,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.050000e+02,0.000000e+00,24342200002,0,8912896,16
3,2.957462332932e+08,2.957491669829e+08,2.933689686239e+03,44119,40836,36572,3283,3283,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24342200003,0,8912896,16
4,2.957491709278e+08,2.957520949562e+08,2.924028359652e+03,44150,40826,36586,3324,3324,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.010000e+02,0.000000e+00,24342300004,0,8912896,16
5,2.957520984026e+08,2.957550389604e+08,2.940557881951e+03,44119,40746,36051,3373,3373,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24342300005,0,8912896,16
6,2.957550422429e+08,2.957579829979e+08,2.940754980922e+03,44113,40808,36282,3305,3305,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.300000e+02,0.000000e+00,24342300006,0,8912896,16
7,2.957579869019e+08,2.957609079533e+08,2.921051386595e+03,44155,40779,36587,3376,3376,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24342300007,0,8912896,16
8,2.957609113394e+08,2.957638469400e+08,2.935600557625e+03,44110,40802,36599,3308,3308,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24342300008,0,8912896,16
9,2.957638511291e+08,2.957668069617e+08,2.955832575917e+03,44083,40720,36351,3363,3363,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.800000e+01,0.000000e+00,24342300009,0,8912896,16
10,2.957668107555e+08,2.957697789297e+08,2.968174171269e+03,44037,40610,36321,3427,3427,0,33,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.100000e+02,0.000000e+00,24342300010,0,8912896,16
11,2.957697829121e+08,2.957727899800e+08,3.007067908406e+03,43984,40732,36127,3252,3252,0,2,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24342300011,0,8912896,16
12,2.957727933637e+08,2.957758109341e+08,3.017570450604e+03,43946,40660,36296,3286,3286,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24342300012,0,8912896,16
13,2.957758153691e+08,2.957788379669e+08,3.022597786486e+03,43955,40628,36223,3327,3327,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.040000e+02,0.000000e+00,24342300013,0,8912896,16
14,2.957788414103e+08,2.957818099222e+08,2.968511905968e+03,44056,40804,36462,3252,3252,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24342300014,0,8912896,16
15,2.957818137063e+08,2.957848159608e+08,3.002254501164e+03,43986,40638,36205,3348,3348,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.130000e+02,0.000000e+00,24342300015,0,8912896,16
16,2.957848197186e+08,2.957878036803e+08,2.983961748779e+03,44024,40607,35974,3417,3417,0,2,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.120000e+02,0.000000e+00,24342300016,0,8912896,16
17,2.957878078242e+08,2.957908169621e+08,3.009137855232e+03,43976,40678,36277,3298,3298,0,3,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24342300017,0,8912896,16
18,2.957908203805e+08,2.957938828397e+08,3.062459231555e+03,43858,40619,36326,3239,3239,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24342300018,0,8912896,16
19,2.957938874670e+08,2.957969239288e+08,3.036461766183e+03,43911,40584,36305,3327,3327,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24342300019,0,8912896,16
20,2.957969281200e+08,2.957999399153e+08,3.011795333207e+03,43976,40625,36080,3351,3351,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.220000e+02,0.000000e+00,24342300020,0,8912896,16
21,2.957999432043e+08,2.958029619954e+08,3.018791100800e+03,43955,40619,36149,3336,3336,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24342300021,0,8912896,16
22,2.958029658119e+08,2.958059599818e+08,2.994169956803e+03,44004,40668,36230,3336,3336,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.050000e+02,0.000000e+00,24342300022,0,8912896,16
23,2.958059635921e+08,2.958089529316e+08,2.989339527309e+03,44013,40754,36404,3259,3259,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24342300023,0,8912896,16
24,2.958089567659e+08,2.958119629751e+08,3.006209216595e+03,43986,40558,36154,3428,3428,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24342300024,0,8912896,16
25,2.958119661770e+08,2.958149639971e+08,2.997820014238e+03,43997,40770,36284,3227,3227,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819255e+01,1.970000e+02,0.000000e+00,24342300025,0,8912896,16
26,2.958149677324e+08,2.958180309946e+08,3.063262166142e+03,43864,40431,36190,3433,3433,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.160000e+02,0.000000e+00,24342300026,0,8912896,16
27,2.958180344332e+08,2.958211498469e+08,3.115413682699e+03,43752,40563,36186,3189,3189,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24342300027,0,8912896,16
28,2.958211539096e+08,2.958242688431e+08,3.114933486342e+03,43768,40486,36078,3282,3282,0,2,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.290000e+02,0.000000e+00,24342300028,0,8912896,16
29,2.958242721736e+08,2.958273769678e+08,3.104794249058e+03,43774,40489,36144,3285,3285,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24342300029,0,8912896,16
