#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956536310000e+08,2.956536920000e+08,1.334426e+01,4.677162e-01,1.175410e+01,4.389648e-01,8.808354e-01,1.135557e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956536920000e+08,2.956537530000e+08,1.340984e+01,4.688639e-01,1.203279e+01,4.441383e-01,8.973105e-01,1.061348e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956537530000e+08,2.956538140000e+08,1.447541e+01,4.871363e-01,1.281967e+01,4.584305e-01,8.856172e-01,1.071083e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956538140000e+08,2.956538750000e+08,1.296721e+01,4.610610e-01,1.181967e+01,4.401876e-01,9.115044e-01,1.009838e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956538750000e+08,2.956539360000e+08,1.318033e+01,4.648343e-01,1.198361e+01,4.432297e-01,9.092040e-01,1.013295e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956539360000e+08,2.956539970000e+08,1.372131e+01,4.742779e-01,1.213115e+01,4.459499e-01,8.841099e-01,1.106403e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956539970000e+08,2.956540580000e+08,1.475410e+01,4.918033e-01,1.359016e+01,4.720059e-01,9.211111e-01,8.985509e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956540580000e+08,2.956541190000e+08,1.342623e+01,4.691504e-01,1.191803e+01,4.420154e-01,8.876679e-01,1.103406e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956541190000e+08,2.956541800000e+08,1.381967e+01,4.759748e-01,1.203279e+01,4.441383e-01,8.706999e-01,1.155633e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956541800000e+08,2.956542410000e+08,1.413115e+01,4.813088e-01,1.288525e+01,4.596015e-01,9.118329e-01,9.657333e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956542410000e+08,2.956543020000e+08,1.304918e+01,4.625160e-01,1.173771e+01,4.386586e-01,8.994975e-01,1.065692e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956543020000e+08,2.956543630000e+08,1.314754e+01,4.642558e-01,1.168852e+01,4.377387e-01,8.890274e-01,1.109119e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956543630000e+08,2.956544240000e+08,1.280328e+01,4.581373e-01,1.163934e+01,4.368168e-01,9.090909e-01,1.028683e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956544240000e+08,2.956544850000e+08,1.439344e+01,4.857552e-01,1.304918e+01,4.625160e-01,9.066059e-01,9.820232e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956544850000e+08,2.956545460000e+08,1.359016e+01,4.720059e-01,1.236066e+01,4.501485e-01,9.095296e-01,9.962871e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956545460000e+08,2.956546070000e+08,1.365574e+01,4.731433e-01,1.204918e+01,4.444407e-01,8.823529e-01,1.116321e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956546070000e+08,2.956546680000e+08,1.332787e+01,4.674288e-01,1.196721e+01,4.429264e-01,8.979090e-01,1.061854e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956546680000e+08,2.956547290000e+08,1.296721e+01,4.610610e-01,1.170492e+01,4.380455e-01,9.026549e-01,1.053973e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956547290000e+08,2.956547900000e+08,1.304918e+01,4.625160e-01,1.170492e+01,4.380455e-01,8.969849e-01,1.077423e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956547900000e+08,2.956548510000e+08,1.321311e+01,4.654121e-01,1.185246e+01,4.407977e-01,8.970223e-01,1.070547e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956548510000e+08,2.956549120000e+08,1.388525e+01,4.771027e-01,1.227869e+01,4.486535e-01,8.842975e-01,1.099079e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956549120000e+08,2.956549730000e+08,1.362295e+01,4.725749e-01,1.226229e+01,4.483539e-01,9.001203e-01,1.040132e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956549730000e+08,2.956550340000e+08,1.295082e+01,4.607695e-01,1.149180e+01,4.340394e-01,8.873418e-01,1.124898e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956550340000e+08,2.956550950000e+08,1.249180e+01,4.525303e-01,1.129508e+01,4.303084e-01,9.041995e-01,1.066200e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956550950000e+08,2.956551560000e+08,1.300000e+01,4.616435e-01,1.155738e+01,4.352760e-01,8.890290e-01,1.115388e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956551560000e+08,2.956552170000e+08,1.286885e+01,4.593090e-01,1.149180e+01,4.340394e-01,8.929936e-01,1.103301e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956552170000e+08,2.956552780000e+08,1.344262e+01,4.694368e-01,1.209836e+01,4.453468e-01,9.000000e-01,1.047646e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956552780000e+08,2.956553390000e+08,1.268852e+01,4.560796e-01,1.144262e+01,4.331097e-01,9.018088e-01,1.069604e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956553390000e+08,2.956554000000e+08,1.355738e+01,4.714362e-01,1.209836e+01,4.453468e-01,8.923821e-01,1.077618e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956554000000e+08,2.956554610000e+08,1.306557e+01,4.628063e-01,1.162295e+01,4.365091e-01,8.895860e-01,1.110138e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956554610000e+08,2.956555220000e+08,1.350820e+01,4.705803e-01,1.200000e+01,4.435328e-01,8.883495e-01,1.097131e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956555220000e+08,2.956555830000e+08,1.395082e+01,4.782279e-01,1.221311e+01,4.474539e-01,8.754407e-01,1.131975e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956555830000e+08,2.956556440000e+08,1.386885e+01,4.768210e-01,1.259016e+01,4.543084e-01,9.078014e-01,9.946549e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956556440000e+08,2.956557050000e+08,1.360656e+01,4.722905e-01,1.239344e+01,4.507452e-01,9.108434e-01,9.891442e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956557050000e+08,2.956557660000e+08,1.250820e+01,4.528271e-01,1.122951e+01,4.290574e-01,8.977720e-01,1.096745e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956557660000e+08,2.956558270000e+08,1.293443e+01,4.604778e-01,1.157377e+01,4.355846e-01,8.948035e-01,1.092260e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956558270000e+08,2.956558880000e+08,1.300000e+01,4.616435e-01,1.163934e+01,4.368168e-01,8.953342e-01,1.087072e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956558880000e+08,2.956559490000e+08,1.362295e+01,4.725749e-01,1.221311e+01,4.474539e-01,8.965102e-01,1.056637e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956559490000e+08,2.956560100000e+08,1.303279e+01,4.622253e-01,1.152459e+01,4.346581e-01,8.842767e-01,1.134543e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956560100000e+08,2.956560710000e+08,1.383607e+01,4.762570e-01,1.221311e+01,4.474539e-01,8.827014e-01,1.107598e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956560710000e+08,2.956561320000e+08,1.250820e+01,4.528271e-01,1.134426e+01,4.312441e-01,9.069462e-01,1.051709e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956561320000e+08,2.956561930000e+08,1.350820e+01,4.705803e-01,1.211475e+01,4.456484e-01,8.968447e-01,1.059597e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956561930000e+08,2.956562540000e+08,1.367213e+01,4.734272e-01,1.213115e+01,4.459499e-01,8.872902e-01,1.095042e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956562540000e+08,2.956563150000e+08,1.296721e+01,4.610610e-01,1.162295e+01,4.365091e-01,8.963338e-01,1.083840e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956563150000e+08,2.956563760000e+08,1.336066e+01,4.680034e-01,1.201639e+01,4.438356e-01,8.993865e-01,1.053713e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956563760000e+08,2.956564370000e+08,1.367213e+01,4.734272e-01,1.234426e+01,4.498499e-01,9.028777e-01,1.025394e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956564370000e+08,2.956564980000e+08,1.401639e+01,4.793505e-01,1.245902e+01,4.519360e-01,8.888889e-01,1.074780e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956564980000e+08,2.956565590000e+08,1.442623e+01,4.863081e-01,1.259016e+01,4.543084e-01,8.727273e-01,1.123481e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956565590000e+08,2.956566200000e+08,1.309836e+01,4.633867e-01,1.190164e+01,4.417113e-01,9.086358e-01,1.019318e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956566580000e+08,2.956567190000e+08,1.290164e+01,4.598938e-01,1.159016e+01,4.358930e-01,8.983482e-01,1.077191e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956567190000e+08,2.956567800000e+08,1.295082e+01,4.607695e-01,1.157377e+01,4.355846e-01,8.936709e-01,1.096734e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956567800000e+08,2.956568410000e+08,1.308197e+01,4.630966e-01,1.163934e+01,4.368168e-01,8.897243e-01,1.108833e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956568410000e+08,2.956569020000e+08,1.347541e+01,4.700089e-01,1.188525e+01,4.414069e-01,8.819951e-01,1.125245e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956569020000e+08,2.956569630000e+08,1.254098e+01,4.534202e-01,1.113115e+01,4.271742e-01,8.875817e-01,1.142068e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956569630000e+08,2.956570240000e+08,1.221311e+01,4.474539e-01,1.088525e+01,4.224295e-01,8.912752e-01,1.140492e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956570240000e+08,2.956570850000e+08,1.332787e+01,4.674288e-01,1.173771e+01,4.386586e-01,8.806888e-01,1.136859e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956570850000e+08,2.956571460000e+08,1.255738e+01,4.537165e-01,1.109836e+01,4.265447e-01,8.838120e-01,1.157834e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956571460000e+08,2.956572070000e+08,1.359016e+01,4.720059e-01,1.222951e+01,4.477541e-01,8.998794e-01,1.042501e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956572070000e+08,2.956572680000e+08,1.319672e+01,4.651233e-01,1.167213e+01,4.374316e-01,8.844721e-01,1.126646e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956572680000e+08,2.956573290000e+08,1.270492e+01,4.563741e-01,1.136066e+01,4.315556e-01,8.941935e-01,1.104895e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956573290000e+08,2.956573900000e+08,1.336066e+01,4.680034e-01,1.188525e+01,4.414069e-01,8.895705e-01,1.097878e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956573900000e+08,2.956574510000e+08,1.308197e+01,4.630966e-01,1.159016e+01,4.358930e-01,8.859649e-01,1.125190e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956574510000e+08,2.956575120000e+08,1.450820e+01,4.876877e-01,1.319672e+01,4.651233e-01,9.096045e-01,9.638911e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956575120000e+08,2.956575730000e+08,1.344262e+01,4.694368e-01,1.209836e+01,4.453468e-01,9.000000e-01,1.047646e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956575730000e+08,2.956576340000e+08,1.309836e+01,4.633867e-01,1.190164e+01,4.417113e-01,9.086358e-01,1.019318e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956576340000e+08,2.956576950000e+08,1.286885e+01,4.593090e-01,1.177049e+01,4.392709e-01,9.146497e-01,9.972297e-03,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956576950000e+08,2.956577560000e+08,1.270492e+01,4.563741e-01,1.157377e+01,4.355846e-01,9.109678e-01,1.022997e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956577560000e+08,2.956578170000e+08,1.286885e+01,4.593090e-01,1.160656e+01,4.362011e-01,9.019108e-01,1.061592e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956578170000e+08,2.956578780000e+08,1.236066e+01,4.501485e-01,1.109836e+01,4.265447e-01,8.978780e-01,1.102764e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956578780000e+08,2.956579390000e+08,1.316393e+01,4.645452e-01,1.178689e+01,4.395766e-01,8.953923e-01,1.080017e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956579390000e+08,2.956580000000e+08,1.368852e+01,4.737109e-01,1.231148e+01,4.492521e-01,8.994012e-01,1.040950e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956580000000e+08,2.956580610000e+08,1.214754e+01,4.462511e-01,1.077049e+01,4.201969e-01,8.866397e-01,1.164649e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956580610000e+08,2.956581220000e+08,1.316393e+01,4.645452e-01,1.178689e+01,4.395766e-01,8.953923e-01,1.080017e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956581220000e+08,2.956581830000e+08,1.211475e+01,4.456484e-01,1.075410e+01,4.198770e-01,8.876861e-01,1.161514e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956581830000e+08,2.956582440000e+08,1.188525e+01,4.414069e-01,1.055738e+01,4.160189e-01,8.882759e-01,1.169980e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956582440000e+08,2.956583050000e+08,1.239344e+01,4.507452e-01,1.101639e+01,4.249666e-01,8.888889e-01,1.142988e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956583050000e+08,2.956583660000e+08,1.311475e+01,4.636766e-01,1.177049e+01,4.392709e-01,8.975000e-01,1.072344e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956583660000e+08,2.956584270000e+08,1.267213e+01,4.557849e-01,1.109836e+01,4.265447e-01,8.758085e-01,1.186208e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956584270000e+08,2.956584880000e+08,1.221311e+01,4.474539e-01,1.090164e+01,4.227474e-01,8.926175e-01,1.134283e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956584880000e+08,2.956585490000e+08,1.218033e+01,4.468529e-01,1.086885e+01,4.221113e-01,8.923284e-01,1.137152e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956585490000e+08,2.956586100000e+08,1.249180e+01,4.525303e-01,1.085246e+01,4.217928e-01,8.687664e-01,1.223197e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956586100000e+08,2.956586710000e+08,1.303279e+01,4.622253e-01,1.172131e+01,4.383522e-01,8.993711e-01,1.066958e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956586710000e+08,2.956587320000e+08,1.229508e+01,4.489529e-01,1.086885e+01,4.221113e-01,8.840000e-01,1.169296e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956587320000e+08,2.956587930000e+08,1.218033e+01,4.468529e-01,1.086885e+01,4.221113e-01,8.923284e-01,1.137152e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956587930000e+08,2.956588540000e+08,1.245902e+01,4.519360e-01,1.104918e+01,4.255985e-01,8.868421e-01,1.149102e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956588540000e+08,2.956589150000e+08,1.239344e+01,4.507452e-01,1.104918e+01,4.255985e-01,8.915344e-01,1.130978e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956589150000e+08,2.956589760000e+08,1.219672e+01,4.471535e-01,1.081967e+01,4.211552e-01,8.870968e-01,1.160252e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956589760000e+08,2.956590370000e+08,1.206557e+01,4.447429e-01,1.072131e+01,4.192365e-01,8.885869e-01,1.159789e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956590370000e+08,2.956590980000e+08,1.208197e+01,4.450450e-01,1.091803e+01,4.230652e-01,9.036635e-01,1.086838e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956590980000e+08,2.956591590000e+08,1.206557e+01,4.447429e-01,1.075410e+01,4.198770e-01,8.913044e-01,1.147308e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956591590000e+08,2.956592200000e+08,1.232787e+01,4.495511e-01,1.127869e+01,4.299960e-01,9.148936e-01,1.017554e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956592200000e+08,2.956592810000e+08,1.263934e+01,4.551949e-01,1.114754e+01,4.274887e-01,8.819715e-01,1.161966e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956592810000e+08,2.956593420000e+08,1.200000e+01,4.435328e-01,1.057377e+01,4.163418e-01,8.811476e-01,1.196115e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956593420000e+08,2.956594030000e+08,1.177049e+01,4.392709e-01,1.063934e+01,4.176308e-01,9.038997e-01,1.099918e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956594030000e+08,2.956594640000e+08,1.219672e+01,4.471535e-01,1.091803e+01,4.230652e-01,8.951613e-01,1.123117e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956594640000e+08,2.956595250000e+08,1.265574e+01,4.554900e-01,1.139344e+01,4.321779e-01,9.002591e-01,1.078479e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956595250000e+08,2.956595860000e+08,1.259016e+01,4.543084e-01,1.134426e+01,4.312441e-01,9.010417e-01,1.077502e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956595860000e+08,2.956596470000e+08,1.206557e+01,4.447429e-01,1.085246e+01,4.217928e-01,8.994565e-01,1.108481e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956596470000e+08,2.956597080000e+08,1.291803e+01,4.601859e-01,1.160656e+01,4.362011e-01,8.984771e-01,1.075901e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956597080000e+08,2.956597690000e+08,1.204918e+01,4.444407e-01,1.062295e+01,4.173089e-01,8.816326e-01,1.191561e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956597690000e+08,2.956598300000e+08,1.204918e+01,4.444407e-01,1.068852e+01,4.185949e-01,8.870748e-01,1.167433e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956598490000e+08,2.956599100000e+08,1.291803e+01,4.601859e-01,1.175410e+01,4.389648e-01,9.098985e-01,1.019998e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956599100000e+08,2.956599710000e+08,1.309836e+01,4.633867e-01,1.157377e+01,4.355846e-01,8.836045e-01,1.134550e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956599710000e+08,2.956600320000e+08,1.204918e+01,4.444407e-01,1.081967e+01,4.211552e-01,8.979592e-01,1.116533e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956600320000e+08,2.956600930000e+08,1.236066e+01,4.501485e-01,1.086885e+01,4.221113e-01,8.793104e-01,1.186371e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956600930000e+08,2.956601540000e+08,1.195082e+01,4.426230e-01,1.070492e+01,4.189158e-01,8.957476e-01,1.131806e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956601540000e+08,2.956602150000e+08,1.275410e+01,4.572566e-01,1.131148e+01,4.306205e-01,8.868895e-01,1.135524e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956602150000e+08,2.956602760000e+08,1.278689e+01,4.578439e-01,1.109836e+01,4.265447e-01,8.679487e-01,1.212191e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956602760000e+08,2.956603370000e+08,1.224590e+01,4.480541e-01,1.088525e+01,4.224295e-01,8.888889e-01,1.149853e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956603370000e+08,2.956603980000e+08,1.304918e+01,4.625160e-01,1.147541e+01,4.337297e-01,8.793970e-01,1.154290e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956603980000e+08,2.956604590000e+08,1.231148e+01,4.492521e-01,1.111475e+01,4.268596e-01,9.027963e-01,1.080977e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956604590000e+08,2.956605200000e+08,1.255738e+01,4.537165e-01,1.088525e+01,4.224295e-01,8.668407e-01,1.227555e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956605200000e+08,2.956605810000e+08,1.245902e+01,4.519360e-01,1.118033e+01,4.281169e-01,8.973684e-01,1.100827e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956605810000e+08,2.956606420000e+08,1.255738e+01,4.537165e-01,1.096721e+01,4.240170e-01,8.733681e-01,1.201589e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956606420000e+08,2.956607030000e+08,1.240984e+01,4.510432e-01,1.083607e+01,4.214741e-01,8.731836e-01,1.209463e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956607030000e+08,2.956607640000e+08,1.278689e+01,4.578439e-01,1.137705e+01,4.318669e-01,8.897436e-01,1.121469e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956607640000e+08,2.956608250000e+08,1.296721e+01,4.610610e-01,1.140984e+01,4.324887e-01,8.798988e-01,1.155851e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956608250000e+08,2.956608860000e+08,1.203279e+01,4.441383e-01,1.075410e+01,4.198770e-01,8.937330e-01,1.137510e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956608860000e+08,2.956609470000e+08,1.206557e+01,4.447429e-01,1.080328e+01,4.208360e-01,8.953804e-01,1.128162e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956609470000e+08,2.956610080000e+08,1.272131e+01,4.566685e-01,1.129508e+01,4.303084e-01,8.878866e-01,1.132600e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956610080000e+08,2.956610690000e+08,1.237705e+01,4.504469e-01,1.116393e+01,4.278029e-01,9.019868e-01,1.082104e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956610690000e+08,2.956611300000e+08,1.250820e+01,4.528271e-01,1.114754e+01,4.274887e-01,8.912189e-01,1.127215e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956611300000e+08,2.956611910000e+08,1.270492e+01,4.563741e-01,1.129508e+01,4.303084e-01,8.890322e-01,1.128253e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956611910000e+08,2.956612520000e+08,1.216393e+01,4.465521e-01,1.057377e+01,4.163418e-01,8.692722e-01,1.237542e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956612520000e+08,2.956613130000e+08,1.193443e+01,4.423193e-01,1.088525e+01,4.224295e-01,9.120879e-01,1.049487e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956613130000e+08,2.956613740000e+08,1.221311e+01,4.474539e-01,1.086885e+01,4.221113e-01,8.899329e-01,1.146646e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956613740000e+08,2.956614350000e+08,1.214754e+01,4.462511e-01,1.068852e+01,4.185949e-01,8.798921e-01,1.194240e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956614350000e+08,2.956614960000e+08,1.262295e+01,4.548996e-01,1.132787e+01,4.309324e-01,8.974026e-01,1.093494e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956614960000e+08,2.956615570000e+08,1.132787e+01,4.309324e-01,1.003279e+01,4.055514e-01,8.856729e-01,1.210521e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956615570000e+08,2.956616180000e+08,1.285246e+01,4.590164e-01,1.134426e+01,4.312441e-01,8.826531e-01,1.149404e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956616180000e+08,2.956616790000e+08,1.198361e+01,4.432297e-01,1.059016e+01,4.166644e-01,8.837209e-01,1.185631e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956616790000e+08,2.956617400000e+08,1.188525e+01,4.414069e-01,1.062295e+01,4.173089e-01,8.937931e-01,1.144263e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956617400000e+08,2.956618010000e+08,1.296721e+01,4.610610e-01,1.149180e+01,4.340394e-01,8.862200e-01,1.129056e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956618010000e+08,2.956618620000e+08,1.167213e+01,4.374316e-01,1.036066e+01,4.121248e-01,8.876405e-01,1.183541e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956618620000e+08,2.956619230000e+08,1.208197e+01,4.450450e-01,1.049180e+01,4.147249e-01,8.683854e-01,1.245302e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956619230000e+08,2.956619840000e+08,1.203279e+01,4.441383e-01,1.086885e+01,4.221113e-01,9.032698e-01,1.091043e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956619840000e+08,2.956620450000e+08,1.181967e+01,4.401876e-01,1.060656e+01,4.169868e-01,8.973648e-01,1.130225e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956620450000e+08,2.956621060000e+08,1.159016e+01,4.358930e-01,1.032787e+01,4.114721e-01,8.910891e-01,1.171619e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956621060000e+08,2.956621670000e+08,1.159016e+01,4.358930e-01,1.019672e+01,4.088513e-01,8.797737e-01,1.223138e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956621670000e+08,2.956622280000e+08,1.240984e+01,4.510432e-01,1.108197e+01,4.262295e-01,8.929987e-01,1.123497e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956622280000e+08,2.956622890000e+08,1.237705e+01,4.504469e-01,1.060656e+01,4.169868e-01,8.569536e-01,1.274218e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956622890000e+08,2.956623500000e+08,1.281967e+01,4.584305e-01,1.142623e+01,4.327993e-01,8.913044e-01,1.113053e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956623500000e+08,2.956624110000e+08,1.173771e+01,4.386586e-01,1.029508e+01,4.108185e-01,8.770950e-01,1.227020e-02,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
