#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609800024
