#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.921989901341e+08,2.922006370000e+08,1.646865886688e+03,46684,44921,41754,1763,1763,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100001,0,0,0
2,2.922006410104e+08,2.922022680000e+08,1.626989574671e+03,46743,45021,41829,1722,1722,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100002,0,0,0
3,2.922022720048e+08,2.922039040000e+08,1.631995244861e+03,46735,45003,41714,1732,1732,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100003,0,0,0
4,2.922039080615e+08,2.922055270000e+08,1.618938477814e+03,46741,45004,41811,1737,1737,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100004,0,0,0
5,2.922055310764e+08,2.922071590000e+08,1.627923566818e+03,46715,44975,41922,1740,1740,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200005,0,0,0
6,2.922071630073e+08,2.922087900000e+08,1.626992652953e+03,46710,44971,41722,1739,1739,0,2,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200006,0,0,0
7,2.922087970134e+08,2.922104310000e+08,1.633986552596e+03,46723,45026,41816,1697,1697,0,2,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200007,0,0,0
8,2.922104350126e+08,2.922120510000e+08,1.615987353265e+03,46752,45054,41816,1698,1698,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200008,0,0,0
9,2.922120550247e+08,2.922136840000e+08,1.628975346327e+03,46710,44987,41598,1723,1723,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200009,0,0,0
10,2.922136880031e+08,2.922153230000e+08,1.634996899426e+03,46710,44993,41884,1717,1717,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200010,0,0,0
11,2.922153280512e+08,2.922169550000e+08,1.626948835850e+03,46727,45029,41769,1698,1698,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200011,0,0,0
12,2.922169590007e+08,2.922185960000e+08,1.636999336839e+03,46708,44976,41708,1732,1732,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200012,0,0,0
13,2.922186000059e+08,2.922202220000e+08,1.621994110525e+03,46727,45022,41954,1705,1705,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200013,0,0,0
14,2.922202270572e+08,2.922218500000e+08,1.622942809105e+03,46726,45006,41902,1720,1720,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200014,0,0,0
15,2.922218550649e+08,2.922234900000e+08,1.634935137928e+03,46730,45007,41836,1723,1723,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200015,0,0,0
16,2.922234940121e+08,2.922251320000e+08,1.637987896681e+03,46723,44979,41663,1744,1744,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200016,0,0,0
17,2.922251360025e+08,2.922267350000e+08,1.598997538388e+03,46796,45114,42124,1682,1682,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200017,0,0,0
18,2.922267390258e+08,2.922282540000e+08,1.514974172771e+03,46968,45400,42480,1568,1568,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.772428e+00,8338200018,0,0,0
19,2.922282580700e+08,2.922297780000e+08,1.519929996550e+03,46950,45353,42536,1597,1597,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.994740e+00,8338200019,0,0,0
20,2.922297820276e+08,2.922312910000e+08,1.508972381115e+03,46951,45382,42636,1569,1569,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200020,0,0,0
21,2.922312960752e+08,2.922328160000e+08,1.519924754202e+03,46946,45357,42680,1589,1589,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200021,0,0,0
22,2.922328200083e+08,2.922343370000e+08,1.516991654456e+03,46939,45348,42402,1591,1591,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.799079e+00,8338200022,0,0,0
23,2.922343420098e+08,2.922358740000e+08,1.531990215242e+03,46914,45311,42613,1603,1603,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.945206e+00,8338200023,0,0,0
24,2.922358790241e+08,2.922373950000e+08,1.515975848556e+03,46955,45076,41882,1879,1879,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.963084e+00,8338200024,0,0,0
25,2.922373990535e+08,2.922389210000e+08,1.521946466386e+03,46929,45350,42547,1579,1579,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200025,0,0,0
26,2.922389250134e+08,2.922404520000e+08,1.526986556113e+03,46923,45327,42454,1596,1596,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.957461e+00,8338200026,0,0,0
27,2.922404560001e+08,2.922419790000e+08,1.522999930024e+03,46931,45347,42459,1584,1584,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200027,0,0,0
28,2.922419830006e+08,2.922435010000e+08,1.517999383330e+03,46955,45385,42574,1570,1570,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.728767e+00,8338200028,0,0,0
29,2.922435051291e+08,2.922450450000e+08,1.539870895505e+03,46922,45324,42478,1598,1598,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.713819e+00,8338200029,0,0,0
30,2.922450490023e+08,2.922465900000e+08,1.540997737825e+03,46897,45297,42392,1600,1600,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200030,0,0,0
31,2.922465940440e+08,2.922481380000e+08,1.543956021428e+03,46911,45310,42370,1601,1601,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200031,0,0,0
32,2.922481420032e+08,2.922496800000e+08,1.537996843696e+03,46909,45332,42519,1577,1577,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200032,0,0,0
33,2.922496840450e+08,2.922512210000e+08,1.536954998493e+03,46898,45299,42584,1599,1599,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200033,0,0,0
34,2.922512260029e+08,2.922527640000e+08,1.537997103631e+03,46916,45331,42573,1585,1585,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200034,0,0,0
35,2.922527680756e+08,2.922543120000e+08,1.543924414933e+03,46885,45288,42558,1597,1597,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200035,0,0,0
36,2.922543170598e+08,2.922558780000e+08,1.560940181494e+03,46857,45228,42431,1629,1629,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200036,0,0,0
37,2.922558821689e+08,2.922574410000e+08,1.558831136107e+03,46882,45255,42432,1627,1627,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200037,0,0,0
38,2.922574450320e+08,2.922590020000e+08,1.556968033016e+03,46862,45262,42306,1600,1600,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200038,0,0,0
39,2.922590060093e+08,2.922605660000e+08,1.559990740776e+03,46861,45239,42394,1622,1622,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200039,0,0,0
40,2.922605701411e+08,2.922621300000e+08,1.559858866930e+03,46864,45257,42385,1607,1607,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200040,0,0,0
41,2.922621341191e+08,2.922637000000e+08,1.565880932033e+03,46867,45247,42538,1620,1620,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200041,0,0,0
42,2.922637040629e+08,2.922652530000e+08,1.548937071919e+03,46880,45272,42566,1608,1608,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200042,0,0,0
43,2.922652570297e+08,2.922668160000e+08,1.558970284104e+03,46854,45236,42599,1618,1618,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200043,0,0,0
44,2.922668200457e+08,2.922683870000e+08,1.566954260528e+03,46845,45225,42609,1620,1620,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.239798e+00,8338200044,0,0,0
45,2.922683910010e+08,2.922699480000e+08,1.556999018252e+03,46885,45276,42523,1609,1609,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200045,0,0,0
46,2.922699520506e+08,2.922715140000e+08,1.561949359596e+03,46852,45232,42502,1620,1620,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200046,0,0,0
47,2.922715180384e+08,2.922730720000e+08,1.553961644948e+03,46886,45202,42369,1684,1684,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.891319e+00,8338200047,0,0,0
48,2.922730760255e+08,2.922746370000e+08,1.560974546671e+03,46865,45242,42220,1623,1623,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200048,0,0,0
49,2.922746410269e+08,2.922762090000e+08,1.567973106325e+03,46842,45223,42536,1619,1619,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200049,0,0,0
50,2.922762130660e+08,2.922777750000e+08,1.561933975816e+03,46871,45249,42472,1622,1622,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200050,0,0,0
51,2.922777791221e+08,2.922793450000e+08,1.565877946973e+03,46867,45249,42230,1618,1618,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200051,0,0,0
52,2.922793490462e+08,2.922809110000e+08,1.561953836262e+03,46875,45244,42492,1631,1631,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200052,0,0,0
53,2.922809150062e+08,2.922824790000e+08,1.563993766665e+03,46854,45226,42218,1628,1628,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200053,0,0,0
54,2.922824830408e+08,2.922840350000e+08,1.551959238470e+03,46867,45241,42432,1626,1626,0,1,e,B,2016,4,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200054,0,0,0
1,2.922840390220e+08,2.922855930000e+08,1.553977961481e+03,46862,45239,42285,1623,1623,0,2,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200001,0,0,0
2,2.922855971333e+08,2.922871470000e+08,1.549866690516e+03,46881,45264,42339,1617,1617,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200002,0,0,0
3,2.922871510426e+08,2.922887070000e+08,1.555957387567e+03,46871,45268,42549,1603,1603,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200003,0,0,0
4,2.922887110074e+08,2.922902600000e+08,1.548992566586e+03,46889,45276,42475,1613,1613,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200004,0,0,0
5,2.922902640044e+08,2.922918150000e+08,1.550995571196e+03,46866,45251,42481,1615,1615,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338200005,0,0,0
6,2.922918190118e+08,2.922933690000e+08,1.549988213599e+03,46899,45280,42533,1619,1619,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300006,0,0,0
7,2.922933730520e+08,2.922949160000e+08,1.542948003829e+03,46903,45294,42527,1609,1609,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300007,0,0,0
8,2.922949200068e+08,2.922964720000e+08,1.551993218243e+03,46868,45259,42429,1609,1609,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300008,0,0,0
9,2.922964770086e+08,2.922980200000e+08,1.542991427124e+03,46914,45292,42407,1622,1622,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300009,0,0,0
10,2.922980240382e+08,2.922995660000e+08,1.541961828649e+03,46892,45291,42486,1601,1601,0,2,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300010,0,0,0
11,2.922995720372e+08,2.923011130000e+08,1.540962845087e+03,46917,45314,42312,1603,1603,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300011,0,0,0
12,2.923011170072e+08,2.923026530000e+08,1.535992821157e+03,46917,45331,42389,1586,1586,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300012,0,0,0
13,2.923026570253e+08,2.923042060000e+08,1.548974691749e+03,46901,45295,42545,1606,1606,0,2,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300013,0,0,0
14,2.923042100950e+08,2.923057530000e+08,1.542904997110e+03,46903,45299,42441,1604,1604,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300014,0,0,0
15,2.923057570028e+08,2.923073020000e+08,1.544997225881e+03,46907,45297,42611,1610,1610,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300015,0,0,0
16,2.923073060352e+08,2.923088480000e+08,1.541964789808e+03,46897,45298,42295,1599,1599,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300016,0,0,0
17,2.923088520204e+08,2.923103930000e+08,1.540979628921e+03,46886,45296,42623,1590,1590,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300017,0,0,0
18,2.923103970298e+08,2.923119230000e+08,1.525970197320e+03,46931,45341,42423,1590,1590,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300018,0,0,0
19,2.923119270669e+08,2.923134770000e+08,1.549933078229e+03,46876,45252,42549,1624,1624,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.790458e+00,8338300019,0,0,0
20,2.923134810123e+08,2.923150140000e+08,1.532987654924e+03,46918,45317,42509,1601,1601,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.979139e+00,8338300020,0,0,0
21,2.923150180272e+08,2.923165580000e+08,1.539972811401e+03,46920,45310,42488,1610,1610,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300021,0,0,0
22,2.923165620588e+08,2.923181110000e+08,1.548941192806e+03,46870,44294,41013,2576,2576,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300022,0,0,0
23,2.923181150253e+08,2.923196760000e+08,1.560974704206e+03,46852,45224,42570,1628,1628,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.997439e+00,8338300023,0,0,0
24,2.923196800025e+08,2.923212220000e+08,1.541997522473e+03,46892,45284,42461,1608,1608,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.778351e+00,8338300024,0,0,0
25,2.923212270226e+08,2.923227890000e+08,1.561977397680e+03,46871,45231,42380,1640,1640,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.944337e+00,8338300025,0,0,0
26,2.923227930104e+08,2.923243480000e+08,1.554989581287e+03,46888,45275,42429,1613,1613,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.962081e+00,8338300026,0,0,0
27,2.923243520128e+08,2.923259190000e+08,1.566987166941e+03,46852,45223,42394,1629,1629,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300027,0,0,0
28,2.923259230015e+08,2.923274810000e+08,1.557998500943e+03,46877,45264,42439,1613,1613,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.964078e+00,8338300028,0,0,0
29,2.923274850424e+08,2.923290470000e+08,1.561957623303e+03,46873,45248,42366,1625,1625,0,4,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995519e+00,8338300029,0,0,0
30,2.923290510071e+08,2.923306240000e+08,1.572992908955e+03,46841,45224,42467,1617,1617,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.567978e+00,8338300030,0,0,0
31,2.923306280054e+08,2.923321940000e+08,1.565994591236e+03,46855,45238,42555,1617,1617,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300031,0,0,0
32,2.923321980035e+08,2.923337750000e+08,1.576996466041e+03,46830,45190,42325,1640,1640,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300032,0,0,0
33,2.923337790419e+08,2.923353460000e+08,1.566958050728e+03,46856,45238,42304,1618,1618,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300033,0,0,0
34,2.923353500171e+08,2.923369440000e+08,1.593982886493e+03,46807,45156,42272,1651,1651,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300034,0,0,0
35,2.923369480236e+08,2.923385340000e+08,1.585976439178e+03,46789,45141,42315,1648,1648,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300035,0,0,0
36,2.923385390013e+08,2.923401210000e+08,1.581998654842e+03,46836,45203,42375,1633,1633,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300036,0,0,0
37,2.923401250381e+08,2.923417080000e+08,1.582961917222e+03,46809,45172,42419,1637,1637,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300037,0,0,0
38,2.923417120055e+08,2.923432930000e+08,1.580994545937e+03,46825,45183,42421,1642,1642,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300038,0,0,0
39,2.923432970444e+08,2.923448820000e+08,1.584955594122e+03,46798,45140,42372,1658,1658,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300039,0,0,0
40,2.923448870579e+08,2.923464690000e+08,1.581942126572e+03,46830,45167,42339,1663,1663,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300040,0,0,0
41,2.923464730170e+08,2.923480670000e+08,1.593982951224e+03,46782,45122,42348,1660,1660,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300041,0,0,0
42,2.923480720258e+08,2.923496710000e+08,1.598974210739e+03,46779,45112,42177,1667,1667,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300042,0,0,0
43,2.923496760201e+08,2.923512730000e+08,1.596979943633e+03,46777,45112,42381,1665,1665,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300043,0,0,0
44,2.923512770362e+08,2.923528590000e+08,1.581963831246e+03,46821,45155,42465,1666,1666,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300044,0,0,0
45,2.923528630231e+08,2.923544510000e+08,1.587976906419e+03,46797,45152,42362,1645,1645,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.254251e+00,8338300045,0,0,0
46,2.923544551150e+08,2.923560580000e+08,1.602885030091e+03,46773,45127,42388,1646,1646,0,1,e,B,2016,4,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300046,0,0,0
