#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107778000000e+08,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107802000000e+08,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107825400000e+08,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107848800000e+08,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107872200000e+08,1.910000e+01,1.160000e+01,9.920000e+02,31359700005
3.107894400000e+08,1.910000e+01,1.130000e+01,9.910000e+02,31359700006
3.107917800000e+08,1.910000e+01,1.140000e+01,9.900000e+02,31359700007
3.107941200000e+08,1.900000e+01,1.160000e+01,9.900000e+02,31359700008
3.107964000000e+08,1.900000e+01,1.160000e+01,9.900000e+02,31359700009
3.107986200000e+08,1.890000e+01,1.160000e+01,9.890000e+02,31359700010
3.108009000000e+08,1.890000e+01,1.170000e+01,9.890000e+02,31359700011
3.108030600000e+08,1.890000e+01,1.160000e+01,9.890000e+02,31359700012
3.108054600000e+08,1.890000e+01,1.160000e+01,9.890000e+02,31359700013
3.108076800000e+08,1.890000e+01,1.220000e+01,9.890000e+02,31359700014
3.108099600000e+08,1.880000e+01,1.200000e+01,9.890000e+02,31359700015
3.108122400000e+08,1.880000e+01,1.230000e+01,9.890000e+02,31359700016
3.108145200000e+08,1.890000e+01,1.300000e+01,9.880000e+02,31359700017
3.108168000000e+08,1.910000e+01,1.380000e+01,9.880000e+02,31359700018
3.108190200000e+08,1.940000e+01,1.450000e+01,9.880000e+02,31359700019
3.108213000000e+08,1.950000e+01,1.530000e+01,9.880000e+02,31359700020
3.108236400000e+08,1.980000e+01,1.910000e+01,9.870000e+02,31359700021
3.108258600000e+08,2.010000e+01,2.170000e+01,9.870000e+02,31359700022
3.108282600000e+08,2.040000e+01,2.430000e+01,9.860000e+02,31359700023
3.108306600000e+08,2.070000e+01,2.700000e+01,9.860000e+02,31359700024
3.108330600000e+08,2.090000e+01,2.490000e+01,9.860000e+02,31359700025
3.108355200000e+08,2.070000e+01,1.990000e+01,9.860000e+02,31359700026
3.108379200000e+08,2.060000e+01,1.830000e+01,9.860000e+02,31359700027
3.108403800000e+08,2.030000e+01,1.670000e+01,9.860000e+02,31359700028
3.108428400000e+08,2.040000e+01,1.620000e+01,9.860000e+02,31359700029
3.108452400000e+08,2.040000e+01,1.550000e+01,9.870000e+02,31359700030
3.108477000000e+08,2.030000e+01,1.520000e+01,9.870000e+02,31359700031
3.108501000000e+08,2.020000e+01,1.270000e+01,9.870000e+02,31359700032
3.108525000000e+08,2.020000e+01,1.230000e+01,9.880000e+02,31359700033
3.108549600000e+08,2.010000e+01,1.360000e+01,9.880000e+02,31359700034
3.108574200000e+08,2.010000e+01,1.420000e+01,9.890000e+02,31359700035
3.108598200000e+08,2.000000e+01,1.370000e+01,9.890000e+02,31359700036
3.108622200000e+08,1.990000e+01,1.250000e+01,9.900000e+02,31359700037
3.108647400000e+08,1.980000e+01,1.150000e+01,9.900000e+02,31359800001
3.108672000000e+08,1.970000e+01,1.150000e+01,9.910000e+02,31359800002
3.108696000000e+08,1.980000e+01,1.190000e+01,9.910000e+02,31359800003
3.108720000000e+08,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108744600000e+08,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108769200000e+08,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108793800000e+08,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108817800000e+08,1.980000e+01,9.900000e+00,9.930000e+02,31359800008
3.108842400000e+08,1.980000e+01,9.400000e+00,9.930000e+02,31359800009
3.108867000000e+08,1.980000e+01,9.300000e+00,9.940000e+02,31359800010
3.108891000000e+08,1.980000e+01,8.900000e+00,9.940000e+02,31359800011
3.108915600000e+08,1.990000e+01,9.300000e+00,9.950000e+02,31359800012
3.108940200000e+08,1.980000e+01,1.070000e+01,9.960000e+02,31359800013
3.108964800000e+08,1.970000e+01,1.110000e+01,9.960000e+02,31359800014
3.108988200000e+08,1.960000e+01,1.170000e+01,9.960000e+02,31359800015
3.109014000000e+08,1.970000e+01,1.240000e+01,9.970000e+02,31359800016
3.109039200000e+08,1.960000e+01,1.390000e+01,9.970000e+02,31359800017
3.109063800000e+08,2.000000e+01,1.560000e+01,9.970000e+02,31359800018
3.109088400000e+08,2.030000e+01,1.940000e+01,9.960000e+02,31359800019
3.109114200000e+08,2.060000e+01,2.200000e+01,9.960000e+02,31359800020
3.109139400000e+08,2.050000e+01,2.200000e+01,9.960000e+02,31359800021
3.109165200000e+08,2.120000e+01,3.250000e+01,9.960000e+02,31359800022
3.109192200000e+08,2.190000e+01,3.340000e+01,9.960000e+02,31359800023
3.109219800000e+08,2.120000e+01,1.880000e+01,9.960000e+02,31359800024
3.109247400000e+08,2.090000e+01,1.540000e+01,9.960000e+02,31359800025
3.109274400000e+08,2.070000e+01,1.310000e+01,9.960000e+02,31359800026
3.109301400000e+08,2.060000e+01,1.230000e+01,9.970000e+02,31359800027
3.109327800000e+08,2.050000e+01,1.160000e+01,9.960000e+02,31359800028
3.109354200000e+08,2.050000e+01,1.170000e+01,9.960000e+02,31359800029
3.109380600000e+08,2.040000e+01,1.110000e+01,9.970000e+02,31359800030
3.109393200000e+08,2.040000e+01,1.110000e+01,9.970000e+02,31359800031
