#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107814700000e+08,3.107815310000e+08,1.237705e+01,4.504469e-01,9.901639e+00,4.028920e-01,8.000000e-01,1.455749e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107815310000e+08,3.107815920000e+08,1.281967e+01,4.584305e-01,1.039344e+01,4.127764e-01,8.107417e-01,1.400765e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107815920000e+08,3.107816530000e+08,1.329508e+01,4.668535e-01,1.090164e+01,4.227474e-01,8.199753e-01,1.349137e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107816530000e+08,3.107817140000e+08,1.304918e+01,4.625160e-01,1.052459e+01,4.153724e-01,8.065327e-01,1.400097e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107817140000e+08,3.107817750000e+08,1.252459e+01,4.531238e-01,1.037705e+01,4.124507e-01,8.285340e-01,1.363633e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107817750000e+08,3.107818360000e+08,1.216393e+01,4.465521e-01,9.770492e+00,4.002149e-01,8.032345e-01,1.459465e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107818360000e+08,3.107818970000e+08,1.190164e+01,4.417113e-01,9.377049e+00,3.920741e-01,7.878788e-01,1.517237e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107818970000e+08,3.107819580000e+08,1.277049e+01,4.575503e-01,1.027869e+01,4.104913e-01,8.048781e-01,1.419873e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107819580000e+08,3.107820190000e+08,1.272131e+01,4.566685e-01,1.047541e+01,4.144008e-01,8.234536e-01,1.368731e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107820190000e+08,3.107820800000e+08,1.319672e+01,4.651233e-01,1.057377e+01,4.163418e-01,8.012422e-01,1.406520e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107820800000e+08,3.107821410000e+08,1.257377e+01,4.540125e-01,1.018033e+01,4.085225e-01,8.096480e-01,1.417520e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107821410000e+08,3.107822020000e+08,1.267213e+01,4.557849e-01,1.019672e+01,4.088513e-01,8.046572e-01,1.425983e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107822020000e+08,3.107822630000e+08,1.288525e+01,4.596015e-01,1.040984e+01,4.131017e-01,8.078880e-01,1.405211e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107822630000e+08,3.107823240000e+08,1.304918e+01,4.625160e-01,1.045902e+01,4.140764e-01,8.015075e-01,1.413739e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107823240000e+08,3.107823850000e+08,1.286885e+01,4.593090e-01,1.052459e+01,4.153724e-01,8.178344e-01,1.377625e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107823850000e+08,3.107824460000e+08,1.303279e+01,4.622253e-01,1.037705e+01,4.124507e-01,7.962264e-01,1.428593e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107824460000e+08,3.107825070000e+08,1.186885e+01,4.411024e-01,9.442623e+00,3.934426e-01,7.955801e-01,1.498767e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107825070000e+08,3.107825680000e+08,1.249180e+01,4.525303e-01,1.008197e+01,4.065442e-01,8.070866e-01,1.429433e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107825680000e+08,3.107826290000e+08,1.275410e+01,4.572566e-01,1.042623e+01,4.134269e-01,8.174807e-01,1.384852e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107826290000e+08,3.107826900000e+08,1.281967e+01,4.584305e-01,1.040984e+01,4.131017e-01,8.120205e-01,1.397125e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107826900000e+08,3.107827510000e+08,1.306557e+01,4.628063e-01,1.090164e+01,4.227474e-01,8.343789e-01,1.316771e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107827510000e+08,3.107828120000e+08,1.229508e+01,4.489529e-01,9.885246e+00,4.025584e-01,8.040000e-01,1.449524e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107828120000e+08,3.107828730000e+08,1.283607e+01,4.587236e-01,1.042623e+01,4.134269e-01,8.122605e-01,1.395547e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107828730000e+08,3.107829340000e+08,1.262295e+01,4.548996e-01,1.026229e+01,4.101638e-01,8.129870e-01,1.405181e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107829340000e+08,3.107829950000e+08,1.245902e+01,4.519360e-01,1.024590e+01,4.098361e-01,8.223684e-01,1.386393e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107829950000e+08,3.107830560000e+08,1.245902e+01,4.519360e-01,1.016393e+01,4.081934e-01,8.157895e-01,1.406175e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107830560000e+08,3.107831170000e+08,1.326229e+01,4.662775e-01,1.101639e+01,4.249666e-01,8.306552e-01,1.318627e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107831170000e+08,3.107831780000e+08,1.313115e+01,4.639663e-01,1.054098e+01,4.156958e-01,8.027466e-01,1.406000e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107831780000e+08,3.107832390000e+08,1.232787e+01,4.495511e-01,1.000000e+01,4.048882e-01,8.111702e-01,1.427192e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107832390000e+08,3.107833000000e+08,1.198361e+01,4.432297e-01,9.377049e+00,3.920741e-01,7.824897e-01,1.525880e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107833000000e+08,3.107833610000e+08,1.291803e+01,4.601859e-01,1.045902e+01,4.140764e-01,8.096447e-01,1.398513e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107833610000e+08,3.107834220000e+08,1.260656e+01,4.546041e-01,9.868853e+00,4.022244e-01,7.828348e-01,1.486849e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107834220000e+08,3.107834830000e+08,1.277049e+01,4.575503e-01,1.034426e+01,4.117986e-01,8.100128e-01,1.405528e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107834830000e+08,3.107835440000e+08,1.322951e+01,4.657007e-01,1.054098e+01,4.156958e-01,7.967782e-01,1.416502e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107835440000e+08,3.107836050000e+08,1.283607e+01,4.587236e-01,1.036066e+01,4.121248e-01,8.071520e-01,1.409952e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107836050000e+08,3.107836660000e+08,1.232787e+01,4.495511e-01,9.836065e+00,4.015557e-01,7.978724e-01,1.464437e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107836660000e+08,3.107837270000e+08,1.240984e+01,4.510432e-01,1.032787e+01,4.114721e-01,8.322325e-01,1.358089e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107837270000e+08,3.107837880000e+08,1.214754e+01,4.462511e-01,9.819673e+00,4.012209e-01,8.083671e-01,1.445873e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700001
3.107838300000e+08,3.107838910000e+08,1.244262e+01,4.516386e-01,1.021311e+01,4.091798e-01,8.208169e-01,1.392037e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107838910000e+08,3.107839520000e+08,1.291803e+01,4.601859e-01,1.060656e+01,4.169868e-01,8.210660e-01,1.365439e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107839520000e+08,3.107840130000e+08,1.252459e+01,4.531238e-01,9.868853e+00,4.022244e-01,7.879581e-01,1.478821e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107840130000e+08,3.107840740000e+08,1.216393e+01,4.465521e-01,1.001639e+01,4.052199e-01,8.234501e-01,1.399750e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107840740000e+08,3.107841350000e+08,1.239344e+01,4.507452e-01,1.001639e+01,4.052199e-01,8.082011e-01,1.431930e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107841350000e+08,3.107841960000e+08,1.260656e+01,4.546041e-01,1.031148e+01,4.111454e-01,8.179454e-01,1.391553e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107841960000e+08,3.107842570000e+08,1.334426e+01,4.677162e-01,1.103279e+01,4.252827e-01,8.267813e-01,1.326418e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107842570000e+08,3.107843180000e+08,1.232787e+01,4.495511e-01,1.044262e+01,4.137518e-01,8.470744e-01,1.312478e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107843180000e+08,3.107843790000e+08,1.285246e+01,4.590164e-01,1.018033e+01,4.085225e-01,7.920918e-01,1.449324e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107843790000e+08,3.107844400000e+08,1.226229e+01,4.483539e-01,9.754098e+00,3.998790e-01,7.954546e-01,1.474863e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107844400000e+08,3.107845010000e+08,1.268852e+01,4.560796e-01,1.034426e+01,4.117986e-01,8.152454e-01,1.394991e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107845010000e+08,3.107845620000e+08,1.165574e+01,4.371243e-01,9.967213e+00,4.042239e-01,8.551336e-01,1.319976e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107845620000e+08,3.107846230000e+08,1.242623e+01,4.513410e-01,9.901639e+00,4.028920e-01,7.968338e-01,1.461420e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107846230000e+08,3.107846840000e+08,1.252459e+01,4.531238e-01,1.070492e+01,4.189158e-01,8.547121e-01,1.274906e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107846840000e+08,3.107847450000e+08,1.313115e+01,4.639663e-01,1.086885e+01,4.221113e-01,8.277153e-01,1.334282e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107847450000e+08,3.107848060000e+08,1.339344e+01,4.685772e-01,1.060656e+01,4.169868e-01,7.919217e-01,1.420180e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107848060000e+08,3.107848670000e+08,1.280328e+01,4.581373e-01,1.045902e+01,4.140764e-01,8.169014e-01,1.383891e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107848670000e+08,3.107849280000e+08,1.367213e+01,4.734272e-01,1.103279e+01,4.252827e-01,8.069544e-01,1.366694e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107849280000e+08,3.107849890000e+08,1.355738e+01,4.714362e-01,1.121311e+01,4.287441e-01,8.270859e-01,1.315037e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107849890000e+08,3.107850500000e+08,1.272131e+01,4.566685e-01,9.901639e+00,4.028920e-01,7.783505e-01,1.491043e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107850500000e+08,3.107851110000e+08,1.327869e+01,4.665655e-01,1.096721e+01,4.240170e-01,8.259259e-01,1.332279e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107851110000e+08,3.107851720000e+08,1.334426e+01,4.677162e-01,1.103279e+01,4.252827e-01,8.267813e-01,1.326418e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107851720000e+08,3.107852330000e+08,1.278689e+01,4.578439e-01,1.054098e+01,4.156958e-01,8.243590e-01,1.362460e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107852330000e+08,3.107852940000e+08,1.319672e+01,4.651233e-01,1.083607e+01,4.214741e-01,8.211180e-01,1.350791e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107852940000e+08,3.107853550000e+08,1.283607e+01,4.587236e-01,1.067213e+01,4.182738e-01,8.314176e-01,1.337934e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107853550000e+08,3.107854160000e+08,1.239344e+01,4.507452e-01,1.003279e+01,4.055514e-01,8.095238e-01,1.428151e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107854160000e+08,3.107854770000e+08,1.306557e+01,4.628063e-01,1.044262e+01,4.137518e-01,7.992472e-01,1.418869e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107854770000e+08,3.107855380000e+08,1.300000e+01,4.616435e-01,1.075410e+01,4.198770e-01,8.272383e-01,1.342463e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107855380000e+08,3.107855990000e+08,1.260656e+01,4.546041e-01,1.049180e+01,4.147249e-01,8.322497e-01,1.347396e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107855990000e+08,3.107856600000e+08,1.254098e+01,4.534202e-01,1.040984e+01,4.131017e-01,8.300654e-01,1.357896e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107856600000e+08,3.107857210000e+08,1.309836e+01,4.633867e-01,1.054098e+01,4.156958e-01,8.047559e-01,1.402322e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107857210000e+08,3.107857820000e+08,1.327869e+01,4.665655e-01,1.072131e+01,4.192365e-01,8.074074e-01,1.385555e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107857820000e+08,3.107858430000e+08,1.231148e+01,4.492521e-01,1.014754e+01,4.078641e-01,8.242344e-01,1.388904e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107858430000e+08,3.107859040000e+08,1.250820e+01,4.528271e-01,1.008197e+01,4.065442e-01,8.060288e-01,1.431468e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107859040000e+08,3.107859650000e+08,1.300000e+01,4.616435e-01,1.037705e+01,4.124507e-01,7.982346e-01,1.425122e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107859650000e+08,3.107860260000e+08,1.200000e+01,4.435328e-01,1.009836e+01,4.068745e-01,8.415300e-01,1.349748e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107860260000e+08,3.107860870000e+08,1.214754e+01,4.462511e-01,1.000000e+01,4.048882e-01,8.232118e-01,1.401436e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107860870000e+08,3.107861480000e+08,1.245902e+01,4.519360e-01,1.032787e+01,4.114721e-01,8.289474e-01,1.365908e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700002
3.107861870000e+08,3.107862480000e+08,1.214754e+01,4.462511e-01,1.013115e+01,4.075345e-01,8.340081e-01,1.366846e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107862480000e+08,3.107863090000e+08,1.308197e+01,4.630966e-01,1.045902e+01,4.140764e-01,7.994987e-01,1.417314e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107863090000e+08,3.107863700000e+08,1.308197e+01,4.630966e-01,1.073771e+01,4.195569e-01,8.208020e-01,1.357639e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107863700000e+08,3.107864310000e+08,1.327869e+01,4.665655e-01,1.090164e+01,4.227474e-01,8.209876e-01,1.346999e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107864310000e+08,3.107864920000e+08,1.318033e+01,4.648343e-01,1.054098e+01,4.156958e-01,7.997512e-01,1.411349e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107864920000e+08,3.107865530000e+08,1.242623e+01,4.513410e-01,1.032787e+01,4.114721e-01,8.311346e-01,1.360728e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107865530000e+08,3.107866140000e+08,1.260656e+01,4.546041e-01,1.044262e+01,4.137518e-01,8.283485e-01,1.359775e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107866140000e+08,3.107866750000e+08,1.278689e+01,4.578439e-01,1.039344e+01,4.127764e-01,8.128205e-01,1.396623e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107866750000e+08,3.107867360000e+08,1.227869e+01,4.486535e-01,1.018033e+01,4.085225e-01,8.291055e-01,1.375397e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107867360000e+08,3.107867970000e+08,1.260656e+01,4.546041e-01,9.901639e+00,4.028920e-01,7.854356e-01,1.480372e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107867970000e+08,3.107868580000e+08,1.390164e+01,4.773843e-01,1.121311e+01,4.287441e-01,8.066038e-01,1.356301e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107868580000e+08,3.107869190000e+08,1.327869e+01,4.665655e-01,1.088525e+01,4.224295e-01,8.197531e-01,1.350619e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107869190000e+08,3.107869800000e+08,1.281967e+01,4.584305e-01,1.052459e+01,4.153724e-01,8.209718e-01,1.370949e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107869800000e+08,3.107870410000e+08,1.314754e+01,4.642558e-01,1.057377e+01,4.163418e-01,8.042394e-01,1.401097e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107870410000e+08,3.107871020000e+08,1.208197e+01,4.450450e-01,9.967213e+00,4.042239e-01,8.249661e-01,1.399734e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107871020000e+08,3.107871630000e+08,1.288525e+01,4.596015e-01,1.063934e+01,4.176308e-01,8.256997e-01,1.353159e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107871630000e+08,3.107872240000e+08,1.298361e+01,4.613524e-01,1.081967e+01,4.211552e-01,8.333333e-01,1.324254e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107872240000e+08,3.107872850000e+08,1.262295e+01,4.548996e-01,1.018033e+01,4.085225e-01,8.064935e-01,1.423649e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107872850000e+08,3.107873460000e+08,1.237705e+01,4.504469e-01,1.054098e+01,4.156958e-01,8.516556e-01,1.293582e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107873460000e+08,3.107874070000e+08,1.331148e+01,4.671412e-01,1.075410e+01,4.198770e-01,8.078818e-01,1.382548e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107874070000e+08,3.107874680000e+08,1.227869e+01,4.486535e-01,1.000000e+01,4.048882e-01,8.144192e-01,1.420527e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107874680000e+08,3.107875290000e+08,1.231148e+01,4.492521e-01,1.011475e+01,4.072047e-01,8.215712e-01,1.397124e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107875290000e+08,3.107875900000e+08,1.301639e+01,4.619345e-01,1.104918e+01,4.255985e-01,8.488665e-01,1.271129e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107875900000e+08,3.107876510000e+08,1.375410e+01,4.748442e-01,1.109836e+01,4.265447e-01,8.069130e-01,1.362727e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107876510000e+08,3.107877120000e+08,1.295082e+01,4.607695e-01,1.077049e+01,4.201969e-01,8.316455e-01,1.331275e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107877120000e+08,3.107877730000e+08,1.259016e+01,4.543084e-01,1.019672e+01,4.088513e-01,8.098958e-01,1.415891e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107877730000e+08,3.107878340000e+08,1.326229e+01,4.662775e-01,1.109836e+01,4.265447e-01,8.368356e-01,1.299148e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107878340000e+08,3.107878950000e+08,1.278689e+01,4.578439e-01,1.034426e+01,4.117986e-01,8.089744e-01,1.407557e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107878950000e+08,3.107879560000e+08,1.342623e+01,4.691504e-01,1.086885e+01,4.221113e-01,8.095238e-01,1.372124e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107879560000e+08,3.107880170000e+08,1.234426e+01,4.498499e-01,9.836065e+00,4.015557e-01,7.968128e-01,1.466320e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107880170000e+08,3.107880780000e+08,1.252459e+01,4.531238e-01,1.026229e+01,4.101638e-01,8.193717e-01,1.391832e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107880780000e+08,3.107881390000e+08,1.308197e+01,4.630966e-01,1.078689e+01,4.205166e-01,8.245614e-01,1.346395e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107881390000e+08,3.107882000000e+08,1.231148e+01,4.492521e-01,9.754098e+00,3.998790e-01,7.922770e-01,1.480338e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107882000000e+08,3.107882610000e+08,1.339344e+01,4.685772e-01,1.129508e+01,4.303084e-01,8.433293e-01,1.271691e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107882610000e+08,3.107883220000e+08,1.306557e+01,4.628063e-01,1.057377e+01,4.163418e-01,8.092848e-01,1.391599e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107883220000e+08,3.107883830000e+08,1.324590e+01,4.659892e-01,1.116393e+01,4.278029e-01,8.428218e-01,1.280438e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107883830000e+08,3.107884440000e+08,1.296721e+01,4.610610e-01,1.063934e+01,4.176308e-01,8.204804e-01,1.364589e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107884440000e+08,3.107885050000e+08,1.240984e+01,4.510432e-01,1.049180e+01,4.147249e-01,8.454425e-01,1.313830e-02,1.920000e+01,1.180000e+01,9.930000e+02,31359700003
3.107885220000e+08,3.107885830000e+08,1.273771e+01,4.569626e-01,1.044262e+01,4.137518e-01,8.198198e-01,1.378803e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107885830000e+08,3.107886440000e+08,1.293443e+01,4.604778e-01,1.034426e+01,4.117986e-01,7.997465e-01,1.424714e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107886440000e+08,3.107887050000e+08,1.249180e+01,4.525303e-01,1.024590e+01,4.098361e-01,8.202100e-01,1.391130e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107887050000e+08,3.107887660000e+08,1.339344e+01,4.685772e-01,1.057377e+01,4.163418e-01,7.894737e-01,1.426300e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107887660000e+08,3.107888270000e+08,1.234426e+01,4.498499e-01,1.000000e+01,4.048882e-01,8.100930e-01,1.429356e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107888270000e+08,3.107888880000e+08,1.316393e+01,4.645452e-01,1.073771e+01,4.195569e-01,8.156912e-01,1.368290e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107888880000e+08,3.107889490000e+08,1.306557e+01,4.628063e-01,1.067213e+01,4.182738e-01,8.168131e-01,1.370186e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107889490000e+08,3.107890100000e+08,1.277049e+01,4.575503e-01,1.055738e+01,4.160189e-01,8.267009e-01,1.356137e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107890100000e+08,3.107890710000e+08,1.231148e+01,4.492521e-01,1.040984e+01,4.131017e-01,8.455393e-01,1.318730e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107890710000e+08,3.107891320000e+08,1.339344e+01,4.685772e-01,1.068852e+01,4.185949e-01,7.980416e-01,1.404535e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107891320000e+08,3.107891930000e+08,1.337705e+01,4.682904e-01,1.086885e+01,4.221113e-01,8.125000e-01,1.366367e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107891930000e+08,3.107892540000e+08,1.270492e+01,4.563741e-01,1.018033e+01,4.085225e-01,8.012903e-01,1.433354e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107892540000e+08,3.107893150000e+08,1.268852e+01,4.560796e-01,1.054098e+01,4.156958e-01,8.307493e-01,1.347813e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107893150000e+08,3.107893760000e+08,1.385246e+01,4.765391e-01,1.109836e+01,4.265447e-01,8.011834e-01,1.372979e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107893760000e+08,3.107894370000e+08,1.239344e+01,4.507452e-01,1.024590e+01,4.098361e-01,8.267196e-01,1.376553e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107894370000e+08,3.107894980000e+08,1.242623e+01,4.513410e-01,1.021311e+01,4.091798e-01,8.218997e-01,1.389655e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107894980000e+08,3.107895590000e+08,1.331148e+01,4.671412e-01,1.078689e+01,4.205166e-01,8.103448e-01,1.375749e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107895590000e+08,3.107896200000e+08,1.219672e+01,4.471535e-01,9.885246e+00,4.025584e-01,8.104839e-01,1.436841e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107896200000e+08,3.107896810000e+08,1.414754e+01,4.815879e-01,1.154098e+01,4.349672e-01,8.157590e-01,1.319680e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107896810000e+08,3.107897420000e+08,1.377049e+01,4.751271e-01,1.137705e+01,4.318669e-01,8.261905e-01,1.307487e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107897420000e+08,3.107898030000e+08,1.178689e+01,4.395766e-01,9.606558e+00,3.968432e-01,8.150209e-01,1.448042e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107898030000e+08,3.107898640000e+08,1.342623e+01,4.691504e-01,1.086885e+01,4.221113e-01,8.095238e-01,1.372124e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107898640000e+08,3.107899250000e+08,1.275410e+01,4.572566e-01,1.032787e+01,4.114721e-01,8.097686e-01,1.407122e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107899250000e+08,3.107899860000e+08,1.413115e+01,4.813088e-01,1.160656e+01,4.362011e-01,8.213457e-01,1.304716e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107899860000e+08,3.107900470000e+08,1.277049e+01,4.575503e-01,1.068852e+01,4.185949e-01,8.369704e-01,1.323486e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107900470000e+08,3.107901080000e+08,1.362295e+01,4.725749e-01,1.100000e+01,4.246503e-01,8.074609e-01,1.367791e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107901080000e+08,3.107901690000e+08,1.270492e+01,4.563741e-01,1.021311e+01,4.091798e-01,8.038710e-01,1.426308e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107901690000e+08,3.107902300000e+08,1.314754e+01,4.642558e-01,1.088525e+01,4.224295e-01,8.279302e-01,1.332791e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
3.107902300000e+08,3.107902910000e+08,1.283607e+01,4.587236e-01,1.049180e+01,4.147249e-01,8.173691e-01,1.380751e-02,1.910000e+01,1.180000e+01,9.930000e+02,31359700004
