#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626600034
