#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.412960020000e+08,5.412960630000e+08,1.583607e+01,5.095171e-01,1.259016e+01,4.543084e-01,1.360656e+00,4.196721e+00,4.295082e+00,1.983607e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.950311e-01,1.298816e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.007592e+01,1.991953e+01,1.534206e+01,24626500001
5.412960630000e+08,5.412961240000e+08,1.585246e+01,5.097807e-01,1.250820e+01,4.528271e-01,1.721311e+00,3.901639e+00,4.163934e+00,2.098361e+00,5.245901e-01,9.836066e-02,0.000000e+00,7.890382e-01,1.312012e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.020944e+01,1.986396e+01,1.500813e+01,24626500001
5.412961240000e+08,5.412961850000e+08,1.631148e+01,5.171086e-01,1.247541e+01,4.522333e-01,2.131148e+00,3.852459e+00,3.655738e+00,2.114754e+00,6.721311e-01,4.918033e-02,0.000000e+00,7.648241e-01,1.344515e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.023299e+01,2.005978e+01,1.502707e+01,24626500001
5.412961850000e+08,5.412962460000e+08,1.632787e+01,5.173683e-01,1.309836e+01,4.633867e-01,2.065574e+00,3.737705e+00,3.983607e+00,2.426229e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.022088e-01,1.262169e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049125e+01,1.965620e+01,1.545044e+01,24626500001
5.412962460000e+08,5.412963070000e+08,1.675410e+01,5.240776e-01,1.337705e+01,4.682904e-01,2.016393e+00,4.508197e+00,3.819672e+00,2.229508e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.984344e-01,1.254880e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.038493e+01,1.965809e+01,1.538861e+01,24626500001
5.412963070000e+08,5.412963680000e+08,1.696721e+01,5.274003e-01,1.345902e+01,4.697229e-01,1.737705e+00,3.885246e+00,4.377049e+00,2.459016e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.932367e-01,1.258832e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.029025e+01,1.952435e+01,1.544324e+01,24626500001
5.412963680000e+08,5.412964290000e+08,1.627869e+01,5.165886e-01,1.267213e+01,4.557849e-01,1.393443e+00,3.918033e+00,4.196721e+00,2.065574e+00,1.049180e+00,4.918033e-02,0.000000e+00,7.784491e-01,1.317884e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.027671e+01,2.008358e+01,1.533571e+01,24626500001
5.412964290000e+08,5.412964900000e+08,1.631148e+01,5.171086e-01,1.278689e+01,4.578439e-01,1.819672e+00,3.950820e+00,3.770492e+00,2.344262e+00,7.868853e-01,1.147541e-01,0.000000e+00,7.839196e-01,1.304764e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.043192e+01,1.968859e+01,1.551500e+01,24626500001
5.412964900000e+08,5.412965510000e+08,1.614754e+01,5.145034e-01,1.263934e+01,4.551949e-01,1.918033e+00,3.901639e+00,4.131147e+00,1.885246e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.827411e-01,1.313953e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066161e+01,1.935772e+01,1.580909e+01,24626500001
5.412965510000e+08,5.412966120000e+08,1.652459e+01,5.204757e-01,1.304918e+01,4.625160e-01,1.934426e+00,4.163934e+00,3.737705e+00,2.245902e+00,8.524590e-01,1.147541e-01,0.000000e+00,7.896826e-01,1.283612e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067021e+01,1.998066e+01,1.556835e+01,24626500001
5.412966120000e+08,5.412966730000e+08,1.527869e+01,5.004701e-01,1.196721e+01,4.429264e-01,1.655738e+00,3.639344e+00,3.655738e+00,2.163934e+00,7.704918e-01,8.196721e-02,0.000000e+00,7.832618e-01,1.349625e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.055972e+01,2.011699e+01,1.493371e+01,24626500001
5.412966730000e+08,5.412967340000e+08,1.596721e+01,5.116225e-01,1.249180e+01,4.525303e-01,1.967213e+00,3.967213e+00,3.672131e+00,2.098361e+00,6.557377e-01,1.311475e-01,0.000000e+00,7.823409e-01,1.322230e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061300e+01,1.960026e+01,1.529502e+01,24626500001
5.412967340000e+08,5.412967950000e+08,1.629508e+01,5.168486e-01,1.257377e+01,4.540125e-01,1.622951e+00,3.885246e+00,3.836066e+00,2.459016e+00,6.885246e-01,8.196721e-02,0.000000e+00,7.716298e-01,1.331469e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.017223e+01,2.021564e+01,1.560509e+01,24626500001
5.412967950000e+08,5.412968560000e+08,1.675410e+01,5.240776e-01,1.365574e+01,4.731433e-01,1.557377e+00,4.393443e+00,4.344262e+00,2.442623e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.150685e-01,1.214443e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049352e+01,1.925557e+01,1.557491e+01,24626500001
5.412968560000e+08,5.412969170000e+08,1.649180e+01,5.199590e-01,1.316393e+01,4.645452e-01,1.557377e+00,4.327869e+00,4.147541e+00,2.196721e+00,8.196721e-01,1.147541e-01,0.000000e+00,7.982107e-01,1.265345e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.063052e+01,1.980734e+01,1.578293e+01,24626500001
5.412969170000e+08,5.412969780000e+08,1.600000e+01,5.121475e-01,1.275410e+01,4.572566e-01,2.081967e+00,3.393443e+00,3.950820e+00,2.491803e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.971311e-01,1.287205e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071337e+01,1.972944e+01,1.554050e+01,24626500001
5.412969780000e+08,5.412970390000e+08,1.683607e+01,5.253580e-01,1.314754e+01,4.642558e-01,1.622951e+00,3.950820e+00,4.196721e+00,2.540984e+00,7.868853e-01,4.918033e-02,0.000000e+00,7.809153e-01,1.290693e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079563e+01,1.926872e+01,1.527206e+01,24626500001
5.412970390000e+08,5.412971000000e+08,1.509836e+01,4.975079e-01,1.188525e+01,4.414069e-01,1.819672e+00,3.688524e+00,3.819672e+00,1.967213e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.871878e-01,1.348676e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065972e+01,1.952868e+01,1.599214e+01,24626500001
5.412971000000e+08,5.412971610000e+08,1.634426e+01,5.176280e-01,1.306557e+01,4.628063e-01,2.081967e+00,4.163934e+00,4.049181e+00,1.983607e+00,6.229508e-01,1.639344e-01,0.000000e+00,7.993982e-01,1.268240e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.025984e+01,1.981417e+01,1.537453e+01,24626500001
5.412971610000e+08,5.412972220000e+08,1.645902e+01,5.194420e-01,1.290164e+01,4.598938e-01,1.606557e+00,3.983607e+00,3.934426e+00,2.459016e+00,8.032787e-01,1.147541e-01,0.000000e+00,7.838646e-01,1.299022e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061969e+01,2.017941e+01,1.519161e+01,24626500001
5.412972220000e+08,5.412972830000e+08,1.567213e+01,5.068730e-01,1.242623e+01,4.513410e-01,1.770492e+00,3.983607e+00,3.639344e+00,2.114754e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.928870e-01,1.310631e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071253e+01,1.919776e+01,1.556267e+01,24626500001
5.412972830000e+08,5.412973440000e+08,1.509836e+01,4.975079e-01,1.218033e+01,4.468529e-01,1.770492e+00,3.868852e+00,3.360656e+00,2.163934e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.067318e-01,1.301113e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.090619e+01,2.013242e+01,1.574159e+01,24626500001
5.412973440000e+08,5.412974050000e+08,1.608197e+01,5.134577e-01,1.245902e+01,4.519360e-01,1.901639e+00,3.983607e+00,3.836066e+00,2.016393e+00,6.885246e-01,3.278688e-02,0.000000e+00,7.747197e-01,1.333827e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058211e+01,1.971356e+01,1.552316e+01,24626500001
5.412974050000e+08,5.412974660000e+08,1.622951e+01,5.158076e-01,1.298361e+01,4.613524e-01,1.622951e+00,4.180328e+00,3.983607e+00,2.163934e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.000000e-01,1.271283e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078598e+01,1.954242e+01,1.539305e+01,24626500001
5.412974660000e+08,5.412975270000e+08,1.639344e+01,5.184062e-01,1.288525e+01,4.596015e-01,1.901639e+00,4.065574e+00,3.885246e+00,2.131148e+00,7.868853e-01,1.147541e-01,0.000000e+00,7.860000e-01,1.296935e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048868e+01,1.944160e+01,1.552252e+01,24626500001
5.412975270000e+08,5.412975880000e+08,1.609836e+01,5.137193e-01,1.267213e+01,4.557849e-01,1.983607e+00,3.573771e+00,4.065574e+00,2.409836e+00,5.245901e-01,1.147541e-01,0.000000e+00,7.871690e-01,1.306158e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061851e+01,2.009507e+01,1.507347e+01,24626500001
5.412975880000e+08,5.412976490000e+08,1.655738e+01,5.209917e-01,1.313115e+01,4.639663e-01,1.754098e+00,4.163934e+00,4.508197e+00,1.852459e+00,7.540984e-01,9.836066e-02,0.000000e+00,7.930693e-01,1.274698e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056467e+01,1.948639e+01,1.586667e+01,24626500001
5.412976490000e+08,5.412977100000e+08,1.611475e+01,5.139808e-01,1.259016e+01,4.543084e-01,1.836066e+00,3.803279e+00,3.934426e+00,2.032787e+00,8.360656e-01,1.475410e-01,0.000000e+00,7.812818e-01,1.318468e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048112e+01,2.010456e+01,1.491172e+01,24626500001
5.412977100000e+08,5.412977710000e+08,1.611475e+01,5.139808e-01,1.278689e+01,4.578439e-01,1.770492e+00,3.852459e+00,4.655738e+00,1.704918e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.934893e-01,1.291115e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.039795e+01,1.955192e+01,1.608680e+01,24626500001
5.412977710000e+08,5.412978320000e+08,1.640984e+01,5.186653e-01,1.295082e+01,4.607695e-01,1.868852e+00,4.295082e+00,3.819672e+00,2.180328e+00,6.885246e-01,9.836066e-02,0.000000e+00,7.892108e-01,1.289151e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060557e+01,1.998038e+01,1.608948e+01,24626500001
5.412978320000e+08,5.412978930000e+08,1.573771e+01,5.079322e-01,1.183607e+01,4.404927e-01,1.737705e+00,3.770492e+00,3.721312e+00,1.819672e+00,7.377049e-01,4.918033e-02,0.000000e+00,7.520834e-01,1.393639e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060624e+01,2.018102e+01,1.522562e+01,24626500001
5.412978930000e+08,5.412979540000e+08,1.539344e+01,5.023460e-01,1.219672e+01,4.471535e-01,1.885246e+00,4.081967e+00,3.475410e+00,2.098361e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.923323e-01,1.323748e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.013387e+01,1.972407e+01,1.527849e+01,24626500001
5.412979540000e+08,5.412980150000e+08,1.611475e+01,5.139808e-01,1.239344e+01,4.507452e-01,1.704918e+00,3.868852e+00,4.000000e+00,1.934426e+00,7.704918e-01,1.147541e-01,0.000000e+00,7.690743e-01,1.344137e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079631e+01,1.991905e+01,1.512843e+01,24626500001
5.412980150000e+08,5.412980760000e+08,1.600000e+01,5.121475e-01,1.260656e+01,4.546041e-01,1.672131e+00,4.000000e+00,4.065574e+00,1.934426e+00,7.704918e-01,1.639344e-01,0.000000e+00,7.879099e-01,1.308500e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.044175e+01,1.907308e+01,1.597683e+01,24626500001
5.412980760000e+08,5.412981370000e+08,1.498361e+01,4.956137e-01,1.177049e+01,4.392709e-01,1.721311e+00,3.524590e+00,3.819672e+00,1.934426e+00,7.049180e-01,6.557377e-02,0.000000e+00,7.855580e-01,1.357597e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071685e+01,2.015418e+01,1.563593e+01,24626500001
5.412981370000e+08,5.412981980000e+08,1.650820e+01,5.202174e-01,1.295082e+01,4.607695e-01,1.721311e+00,3.934426e+00,4.229508e+00,2.311476e+00,6.393443e-01,1.147541e-01,0.000000e+00,7.845085e-01,1.295684e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.041849e+01,1.938203e+01,1.531988e+01,24626500001
5.412982210000e+08,5.412982820000e+08,1.578689e+01,5.087253e-01,1.240984e+01,4.510432e-01,1.983607e+00,3.803279e+00,3.803279e+00,2.131148e+00,5.901639e-01,9.836066e-02,0.000000e+00,7.860851e-01,1.321424e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.045059e+01,1.933289e+01,1.574346e+01,24626500002
5.412982820000e+08,5.412983430000e+08,1.632787e+01,5.173683e-01,1.263934e+01,4.551949e-01,1.540984e+00,4.196721e+00,4.016394e+00,2.147541e+00,6.885246e-01,4.918033e-02,0.000000e+00,7.740964e-01,1.325041e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074579e+01,1.969819e+01,1.537821e+01,24626500002
5.412983430000e+08,5.412984040000e+08,1.655738e+01,5.209917e-01,1.311475e+01,4.636766e-01,1.885246e+00,4.098361e+00,4.081967e+00,2.229508e+00,7.049180e-01,1.147541e-01,0.000000e+00,7.920792e-01,1.276946e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.088201e+01,1.996625e+01,1.492136e+01,24626500002
5.412984040000e+08,5.412984650000e+08,1.631148e+01,5.171086e-01,1.268852e+01,4.560796e-01,1.836066e+00,4.065574e+00,3.754098e+00,1.983607e+00,9.016393e-01,1.475410e-01,0.000000e+00,7.778894e-01,1.317747e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046653e+01,1.928811e+01,1.561304e+01,24626500002
5.412984650000e+08,5.412985260000e+08,1.581967e+01,5.092533e-01,1.213115e+01,4.459499e-01,1.360656e+00,4.229508e+00,3.754098e+00,2.049180e+00,6.557377e-01,8.196721e-02,0.000000e+00,7.668394e-01,1.361182e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057769e+01,1.981798e+01,1.536107e+01,24626500002
5.412985260000e+08,5.412985870000e+08,1.613115e+01,5.142422e-01,1.250820e+01,4.528271e-01,1.885246e+00,3.852459e+00,3.836066e+00,2.180328e+00,7.213115e-01,3.278688e-02,0.000000e+00,7.754065e-01,1.330350e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.098349e+01,1.977694e+01,1.569960e+01,24626500002
5.412985870000e+08,5.412986480000e+08,1.600000e+01,5.121475e-01,1.204918e+01,4.444407e-01,1.688525e+00,3.803279e+00,3.737705e+00,1.901639e+00,8.196721e-01,9.836066e-02,0.000000e+00,7.530738e-01,1.380313e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.093292e+01,2.044898e+01,1.491864e+01,24626500002
5.412986480000e+08,5.412987090000e+08,1.644262e+01,5.191832e-01,1.277049e+01,4.575503e-01,2.098361e+00,3.819672e+00,3.836066e+00,2.229508e+00,6.557377e-01,1.311475e-01,0.000000e+00,7.766700e-01,1.315047e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.073338e+01,1.921284e+01,1.503697e+01,24626500002
5.412987090000e+08,5.412987700000e+08,1.593443e+01,5.110970e-01,1.259016e+01,4.543084e-01,1.901639e+00,3.836066e+00,3.934426e+00,2.163934e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.901235e-01,1.306160e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.075443e+01,1.980573e+01,1.509713e+01,24626500002
5.412987700000e+08,5.412988310000e+08,1.624590e+01,5.160680e-01,1.255738e+01,4.537165e-01,1.590164e+00,4.311475e+00,3.770492e+00,2.213115e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.729566e-01,1.330746e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.086227e+01,1.962977e+01,1.578539e+01,24626500002
5.412988310000e+08,5.412988920000e+08,1.577049e+01,5.084611e-01,1.244262e+01,4.516386e-01,1.639344e+00,4.163934e+00,3.836066e+00,2.131148e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.889813e-01,1.315547e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.016654e+01,1.968248e+01,1.553794e+01,24626500002
5.412988920000e+08,5.412989530000e+08,1.727869e+01,5.322191e-01,1.339344e+01,4.685772e-01,1.918033e+00,4.000000e+00,3.950820e+00,2.491803e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.751423e-01,1.285951e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.115753e+01,2.031089e+01,1.541469e+01,24626500002
5.412989530000e+08,5.412990140000e+08,1.673771e+01,5.238212e-01,1.273771e+01,4.569626e-01,2.163934e+00,4.344262e+00,3.311476e+00,2.081967e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.610186e-01,1.334648e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.037490e+01,1.975060e+01,1.525791e+01,24626500002
5.412990140000e+08,5.412990750000e+08,1.621312e+01,5.155470e-01,1.268852e+01,4.560796e-01,1.721311e+00,4.081967e+00,3.721312e+00,2.278688e+00,8.196721e-01,6.557377e-02,0.000000e+00,7.826087e-01,1.311581e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.080155e+01,2.009173e+01,1.545336e+01,24626500002
5.412990750000e+08,5.412991360000e+08,1.581967e+01,5.092533e-01,1.221311e+01,4.474539e-01,1.770492e+00,3.573771e+00,3.754098e+00,2.245902e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.720207e-01,1.350512e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.110349e+01,2.049275e+01,1.505732e+01,24626500002
5.412991360000e+08,5.412991970000e+08,1.636065e+01,5.178875e-01,1.231148e+01,4.492521e-01,1.737705e+00,4.065574e+00,3.442623e+00,2.442623e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.525050e-01,1.366069e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.084114e+01,1.978562e+01,1.503862e+01,24626500002
5.412991970000e+08,5.412992580000e+08,1.609836e+01,5.137193e-01,1.252459e+01,4.531238e-01,1.918033e+00,3.639344e+00,3.770492e+00,2.442623e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.780041e-01,1.326196e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.992473e+01,1.995158e+01,1.535131e+01,24626500002
5.412992580000e+08,5.412993190000e+08,1.677049e+01,5.243340e-01,1.296721e+01,4.610610e-01,1.819672e+00,4.016394e+00,4.245902e+00,1.983607e+00,8.524590e-01,4.918033e-02,0.000000e+00,7.732160e-01,1.309239e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069684e+01,1.989506e+01,1.543931e+01,24626500002
5.412993190000e+08,5.412993800000e+08,1.649180e+01,5.199590e-01,1.265574e+01,4.554900e-01,1.934426e+00,3.819672e+00,3.803279e+00,2.131148e+00,8.032787e-01,1.639344e-01,0.000000e+00,7.673956e-01,1.332047e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.020570e+01,1.977927e+01,1.545233e+01,24626500002
5.412993800000e+08,5.412994410000e+08,1.632787e+01,5.173683e-01,1.263934e+01,4.551949e-01,2.065574e+00,3.901639e+00,3.459016e+00,2.409836e+00,6.885246e-01,1.147541e-01,0.000000e+00,7.740964e-01,1.325041e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053761e+01,1.968055e+01,1.527393e+01,24626500002
5.412994410000e+08,5.412995020000e+08,1.577049e+01,5.084611e-01,1.218033e+01,4.468529e-01,1.803279e+00,4.180328e+00,3.573771e+00,2.016393e+00,5.081967e-01,9.836066e-02,0.000000e+00,7.723493e-01,1.351929e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048615e+01,1.952140e+01,1.563607e+01,24626500002
5.412995020000e+08,5.412995630000e+08,1.555738e+01,5.050138e-01,1.224590e+01,4.480541e-01,1.622951e+00,4.081967e+00,3.819672e+00,1.934426e+00,7.377049e-01,4.918033e-02,0.000000e+00,7.871444e-01,1.328730e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064645e+01,2.011259e+01,1.613749e+01,24626500002
5.412995630000e+08,5.412996240000e+08,1.642623e+01,5.189243e-01,1.272131e+01,4.566685e-01,1.655738e+00,4.557377e+00,3.704918e+00,2.049180e+00,5.573770e-01,1.967213e-01,0.000000e+00,7.744511e-01,1.320333e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.037823e+01,2.007977e+01,1.509781e+01,24626500002
5.412996240000e+08,5.412996850000e+08,1.683607e+01,5.253580e-01,1.319672e+01,4.651233e-01,2.163934e+00,4.442623e+00,3.688524e+00,2.098361e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.838364e-01,1.284455e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.092957e+01,1.981877e+01,1.541366e+01,24626500002
5.412996850000e+08,5.412997460000e+08,1.600000e+01,5.121475e-01,1.249180e+01,4.525303e-01,1.655738e+00,3.901639e+00,3.868852e+00,2.426229e+00,5.901639e-01,4.918033e-02,0.000000e+00,7.807377e-01,1.324371e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046980e+01,1.986442e+01,1.617966e+01,24626500002
5.412997460000e+08,5.412998070000e+08,1.570492e+01,5.074028e-01,1.227869e+01,4.486535e-01,1.622951e+00,3.836066e+00,3.754098e+00,2.278688e+00,6.885246e-01,9.836066e-02,0.000000e+00,7.818372e-01,1.334338e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074698e+01,1.949227e+01,1.554714e+01,24626500002
5.412998070000e+08,5.412998680000e+08,1.598361e+01,5.118851e-01,1.226229e+01,4.483539e-01,1.950820e+00,3.459016e+00,3.836066e+00,2.098361e+00,7.377049e-01,1.803279e-01,0.000000e+00,7.671795e-01,1.353495e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.036792e+01,2.014265e+01,1.566163e+01,24626500002
5.412998680000e+08,5.412999290000e+08,1.601639e+01,5.124098e-01,1.239344e+01,4.507452e-01,1.491803e+00,4.377049e+00,3.754098e+00,2.016393e+00,6.393443e-01,1.147541e-01,0.000000e+00,7.737973e-01,1.338490e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053664e+01,1.974987e+01,1.511641e+01,24626500002
5.412999290000e+08,5.412999900000e+08,1.640984e+01,5.186653e-01,1.288525e+01,4.596015e-01,1.639344e+00,4.065574e+00,3.852459e+00,2.409836e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.852148e-01,1.298014e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.014261e+01,1.966362e+01,1.548154e+01,24626500002
5.412999900000e+08,5.413000510000e+08,1.677049e+01,5.243340e-01,1.304918e+01,4.625160e-01,1.950820e+00,3.901639e+00,4.163934e+00,2.229508e+00,6.557377e-01,1.475410e-01,0.000000e+00,7.781036e-01,1.299140e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.051156e+01,1.963053e+01,1.564612e+01,24626500002
5.413000510000e+08,5.413001120000e+08,1.555738e+01,5.050138e-01,1.234426e+01,4.498499e-01,1.770492e+00,3.737705e+00,3.836066e+00,2.393443e+00,5.245901e-01,8.196721e-02,0.000000e+00,7.934668e-01,1.314093e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.081382e+01,1.997902e+01,1.526056e+01,24626500002
5.413001120000e+08,5.413001730000e+08,1.609836e+01,5.137193e-01,1.247541e+01,4.522333e-01,1.852459e+00,4.081967e+00,3.836066e+00,2.049180e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.749491e-01,1.332666e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.086963e+01,1.946662e+01,1.518042e+01,24626500002
5.413001730000e+08,5.413002340000e+08,1.657377e+01,5.212496e-01,1.286885e+01,4.593090e-01,1.819672e+00,4.131147e+00,3.721312e+00,2.377049e+00,7.377049e-01,8.196721e-02,0.000000e+00,7.764590e-01,1.310274e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.044370e+01,2.023784e+01,1.541821e+01,24626500002
5.413002340000e+08,5.413002950000e+08,1.529508e+01,5.007385e-01,1.144262e+01,4.331097e-01,1.639344e+00,3.918033e+00,3.147541e+00,2.229508e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.481243e-01,1.421148e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.007049e+01,2.020543e+01,1.563983e+01,24626500002
5.413002950000e+08,5.413003560000e+08,1.637705e+01,5.181469e-01,1.231148e+01,4.492521e-01,1.688525e+00,4.278688e+00,3.475410e+00,2.278688e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.517518e-01,1.366777e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024274e+01,1.962290e+01,1.524581e+01,24626500002
5.413003560000e+08,5.413004170000e+08,1.655738e+01,5.209917e-01,1.295082e+01,4.607695e-01,1.754098e+00,4.196721e+00,4.393443e+00,1.934426e+00,5.573770e-01,1.147541e-01,0.000000e+00,7.821782e-01,1.298802e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056822e+01,1.962178e+01,1.562544e+01,24626500002
5.413004220000e+08,5.413004830000e+08,1.665574e+01,5.225369e-01,1.324590e+01,4.659892e-01,1.868852e+00,4.688525e+00,3.950820e+00,2.065574e+00,5.573770e-01,1.147541e-01,0.000000e+00,7.952756e-01,1.265892e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.080236e+01,1.940830e+01,1.538342e+01,24626500003
5.413004830000e+08,5.413005440000e+08,1.662295e+01,5.220224e-01,1.321311e+01,4.654121e-01,1.901639e+00,3.754098e+00,4.000000e+00,2.508197e+00,9.508197e-01,9.836066e-02,0.000000e+00,7.948718e-01,1.268067e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071006e+01,2.004094e+01,1.541588e+01,24626500003
5.413005440000e+08,5.413006050000e+08,1.521311e+01,4.993950e-01,1.231148e+01,4.492521e-01,1.540984e+00,4.196721e+00,3.622951e+00,2.114754e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.092672e-01,1.289688e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.038002e+01,1.999520e+01,1.582330e+01,24626500003
5.413006050000e+08,5.413006660000e+08,1.586885e+01,5.100442e-01,1.273771e+01,4.569626e-01,1.852459e+00,3.983607e+00,4.196721e+00,2.163934e+00,4.590164e-01,8.196721e-02,0.000000e+00,8.026860e-01,1.279128e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.032122e+01,1.951739e+01,1.523965e+01,24626500003
5.413006660000e+08,5.413007270000e+08,1.572131e+01,5.076677e-01,1.272131e+01,4.566685e-01,1.721311e+00,3.967213e+00,3.819672e+00,2.163934e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.091762e-01,1.268903e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072914e+01,1.983028e+01,1.584329e+01,24626500003
