#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.560861050000e+08,2.560861660000e+08,1.350820e+01,4.705803e-01,1.219672e+01,4.471535e-01,9.029126e-01,1.031432e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300001
2.560861660000e+08,2.560862270000e+08,1.329508e+01,4.668535e-01,1.186885e+01,4.411024e-01,8.927251e-01,1.086670e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300001
2.560862270000e+08,2.560862880000e+08,1.352459e+01,4.708658e-01,1.183607e+01,4.404927e-01,8.751515e-01,1.150817e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300001
2.560862880000e+08,2.560863490000e+08,1.378689e+01,4.754098e-01,1.214754e+01,4.462511e-01,8.810939e-01,1.116131e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300001
2.560863490000e+08,2.560864100000e+08,1.350820e+01,4.705803e-01,1.218033e+01,4.468529e-01,9.016990e-01,1.037161e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300001
2.560864100000e+08,2.560864710000e+08,1.345902e+01,4.697229e-01,1.213115e+01,4.459499e-01,9.013398e-01,1.040743e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300001
2.560864710000e+08,2.560865320000e+08,1.327869e+01,4.665655e-01,1.203279e+01,4.441383e-01,9.061728e-01,1.024536e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300001
2.560866220000e+08,2.560866830000e+08,1.309836e+01,4.633867e-01,1.152459e+01,4.346581e-01,8.798498e-01,1.150252e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300004
2.560866830000e+08,2.560867440000e+08,1.321311e+01,4.654121e-01,1.170492e+01,4.380455e-01,8.858561e-01,1.120058e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300004
2.560867440000e+08,2.560868050000e+08,1.357377e+01,4.717211e-01,1.204918e+01,4.444407e-01,8.876812e-01,1.097336e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300004
2.560868050000e+08,2.560868660000e+08,1.349180e+01,4.702947e-01,1.237705e+01,4.504469e-01,9.173754e-01,9.596839e-03,2.270000e+01,1.410000e+01,1.014000e+03,5296300004
2.560868660000e+08,2.560869270000e+08,1.419672e+01,4.824242e-01,1.240984e+01,4.510432e-01,8.741339e-01,1.127157e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300004
2.560869270000e+08,2.560869880000e+08,1.327869e+01,4.665655e-01,1.200000e+01,4.435328e-01,9.037037e-01,1.036514e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300004
2.560869880000e+08,2.560870490000e+08,1.313115e+01,4.639663e-01,1.157377e+01,4.355846e-01,8.813983e-01,1.142393e-02,2.270000e+01,1.410000e+01,1.014000e+03,5296300004
2.560870860000e+08,2.560871470000e+08,1.365574e+01,4.731433e-01,1.244262e+01,4.516386e-01,9.111645e-01,9.857556e-03,2.270000e+01,1.400000e+01,1.014000e+03,5296300005
2.560871470000e+08,2.560872080000e+08,1.357377e+01,4.717211e-01,1.229508e+01,4.489529e-01,9.057971e-01,1.015155e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300005
2.560872080000e+08,2.560872690000e+08,1.398361e+01,4.787896e-01,1.250820e+01,4.528271e-01,8.944901e-01,1.051865e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300005
2.560872690000e+08,2.560873300000e+08,1.303279e+01,4.622253e-01,1.185246e+01,4.407977e-01,9.094340e-01,1.017852e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300005
2.560873300000e+08,2.560873910000e+08,1.329508e+01,4.668535e-01,1.186885e+01,4.411024e-01,8.927251e-01,1.086670e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300005
2.560873910000e+08,2.560874520000e+08,1.331148e+01,4.671412e-01,1.203279e+01,4.441383e-01,9.039409e-01,1.034097e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300005
2.560874520000e+08,2.560875130000e+08,1.396721e+01,4.785088e-01,1.273771e+01,4.569626e-01,9.119718e-01,9.706927e-03,2.270000e+01,1.400000e+01,1.014000e+03,5296300005
2.560875500000e+08,2.560876110000e+08,1.306557e+01,4.628063e-01,1.155738e+01,4.352760e-01,8.845671e-01,1.131881e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300006
2.560876110000e+08,2.560876720000e+08,1.309836e+01,4.633867e-01,1.157377e+01,4.355846e-01,8.836045e-01,1.134550e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300006
2.560876720000e+08,2.560877330000e+08,1.355738e+01,4.714362e-01,1.209836e+01,4.453468e-01,8.923821e-01,1.077618e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300006
2.560877330000e+08,2.560877940000e+08,1.396721e+01,4.785088e-01,1.236066e+01,4.501485e-01,8.849765e-01,1.093048e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300006
2.560877940000e+08,2.560878550000e+08,1.339344e+01,4.685772e-01,1.209836e+01,4.453468e-01,9.033048e-01,1.033972e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300006
2.560878550000e+08,2.560879160000e+08,1.360656e+01,4.722905e-01,1.203279e+01,4.441383e-01,8.843374e-01,1.110111e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300006
2.560879160000e+08,2.560879770000e+08,1.380328e+01,4.756924e-01,1.231148e+01,4.492521e-01,8.919240e-01,1.069972e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300006
2.560880150000e+08,2.560880760000e+08,1.355738e+01,4.714362e-01,1.213115e+01,4.459499e-01,8.948005e-01,1.066884e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300007
2.560880760000e+08,2.560881370000e+08,1.318033e+01,4.648343e-01,1.173771e+01,4.386586e-01,8.905473e-01,1.101067e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300007
2.560881370000e+08,2.560881980000e+08,1.340984e+01,4.688639e-01,1.203279e+01,4.441383e-01,8.973105e-01,1.061348e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300007
2.560881980000e+08,2.560882590000e+08,1.314754e+01,4.642558e-01,1.142623e+01,4.327993e-01,8.690773e-01,1.191103e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300007
2.560882590000e+08,2.560883200000e+08,1.327869e+01,4.665655e-01,1.152459e+01,4.346581e-01,8.679012e-01,1.189713e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300007
2.560883200000e+08,2.560883810000e+08,1.444262e+01,4.865843e-01,1.285246e+01,4.590164e-01,8.898978e-01,1.054581e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300007
2.560883810000e+08,2.560884420000e+08,1.409836e+01,4.807501e-01,1.265574e+01,4.554900e-01,8.976744e-01,1.033480e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300007
2.560884810000e+08,2.560885420000e+08,1.255738e+01,4.537165e-01,8.147541e+00,3.654672e-01,6.488250e-01,1.724691e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300008
2.560885420000e+08,2.560886030000e+08,1.331148e+01,4.671412e-01,8.590164e+00,3.752631e-01,6.453202e-01,1.678912e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300008
2.560886030000e+08,2.560886640000e+08,1.336066e+01,4.680034e-01,8.918033e+00,3.823575e-01,6.674846e-01,1.650242e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300008
2.560887230000e+08,2.560887840000e+08,1.436066e+01,4.852016e-01,1.236066e+01,4.501485e-01,8.607306e-01,1.169794e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300009
2.560887840000e+08,2.560888450000e+08,1.321311e+01,4.654121e-01,1.118033e+01,4.281169e-01,8.461539e-01,1.270868e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300009
2.560888450000e+08,2.560889060000e+08,1.373771e+01,4.745611e-01,1.147541e+01,4.337297e-01,8.353222e-01,1.281217e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300009
2.560889060000e+08,2.560889670000e+08,1.260656e+01,4.546041e-01,1.063934e+01,4.176308e-01,8.439532e-01,1.308650e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300009
2.560889670000e+08,2.560890280000e+08,1.336066e+01,4.680034e-01,1.127869e+01,4.299960e-01,8.441718e-01,1.270456e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300009
2.560890280000e+08,2.560890890000e+08,1.340984e+01,4.688639e-01,1.162295e+01,4.365091e-01,8.667482e-01,1.188246e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300009
2.560890890000e+08,2.560891500000e+08,1.378689e+01,4.754098e-01,1.159016e+01,4.358930e-01,8.406659e-01,1.262025e-02,2.270000e+01,1.400000e+01,1.014000e+03,5296300009
2.560891880000e+08,2.560892490000e+08,1.378689e+01,4.754098e-01,1.180328e+01,4.398822e-01,8.561237e-01,1.210222e-02,2.270000e+01,1.390000e+01,1.014000e+03,5296300010
2.560892490000e+08,2.560893100000e+08,1.321311e+01,4.654121e-01,1.129508e+01,4.303084e-01,8.548387e-01,1.240795e-02,2.270000e+01,1.390000e+01,1.014000e+03,5296300010
2.560893100000e+08,2.560893710000e+08,1.342623e+01,4.691504e-01,1.180328e+01,4.398822e-01,8.791209e-01,1.139090e-02,2.270000e+01,1.390000e+01,1.014000e+03,5296300010
2.560893710000e+08,2.560894320000e+08,1.316393e+01,4.645452e-01,1.155738e+01,4.352760e-01,8.779576e-01,1.155139e-02,2.270000e+01,1.390000e+01,1.014000e+03,5296300010
2.560894320000e+08,2.560894930000e+08,1.313115e+01,4.639663e-01,1.159016e+01,4.358930e-01,8.826467e-01,1.137169e-02,2.270000e+01,1.390000e+01,1.014000e+03,5296300010
2.560894930000e+08,2.560895540000e+08,1.311475e+01,4.636766e-01,1.121311e+01,4.287441e-01,8.550000e-01,1.244864e-02,2.270000e+01,1.390000e+01,1.014000e+03,5296300010
2.560895540000e+08,2.560896150000e+08,1.365574e+01,4.731433e-01,1.203279e+01,4.441383e-01,8.811525e-01,1.121239e-02,2.270000e+01,1.390000e+01,1.014000e+03,5296300010
2.560896540000e+08,2.560897150000e+08,1.370492e+01,4.739945e-01,1.237705e+01,4.504469e-01,9.031100e-01,1.023073e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400011
2.560897150000e+08,2.560897760000e+08,1.344262e+01,4.694368e-01,1.218033e+01,4.468529e-01,9.060975e-01,1.018636e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400011
2.560897760000e+08,2.560898370000e+08,1.501639e+01,4.961556e-01,1.329508e+01,4.668535e-01,8.853712e-01,1.052596e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400011
2.560898370000e+08,2.560898980000e+08,1.340984e+01,4.688639e-01,1.188525e+01,4.414069e-01,8.863081e-01,1.109891e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400011
2.560898980000e+08,2.560899590000e+08,1.447541e+01,4.871363e-01,1.293443e+01,4.604778e-01,8.935447e-01,1.037914e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400011
2.560899590000e+08,2.560900200000e+08,1.290164e+01,4.598938e-01,1.163934e+01,4.368168e-01,9.021601e-01,1.059040e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400011
2.560900200000e+08,2.560900810000e+08,1.409836e+01,4.807501e-01,1.242623e+01,4.513410e-01,8.813953e-01,1.102521e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400011
2.560901180000e+08,2.560901790000e+08,1.331148e+01,4.671412e-01,1.200000e+01,4.435328e-01,9.014778e-01,1.045843e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400012
2.560901790000e+08,2.560902400000e+08,1.373771e+01,4.745611e-01,1.244262e+01,4.516386e-01,9.057279e-01,1.009412e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400012
2.560902400000e+08,2.560903010000e+08,1.386885e+01,4.768210e-01,1.250820e+01,4.528271e-01,9.018912e-01,1.022694e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400012
2.560903010000e+08,2.560903620000e+08,1.344262e+01,4.694368e-01,1.213115e+01,4.459499e-01,9.024390e-01,1.036192e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400012
2.560903620000e+08,2.560904230000e+08,1.283607e+01,4.587236e-01,1.181967e+01,4.401876e-01,9.208174e-01,9.649856e-03,2.260000e+01,1.380000e+01,1.014000e+03,5296400012
2.560904230000e+08,2.560904840000e+08,1.418033e+01,4.821456e-01,1.275410e+01,4.572566e-01,8.994220e-01,1.022646e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400012
2.560904840000e+08,2.560905450000e+08,1.403279e+01,4.796308e-01,1.247541e+01,4.522333e-01,8.890187e-01,1.073602e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400012
2.560905880000e+08,2.560906490000e+08,1.352459e+01,4.708658e-01,1.204918e+01,4.444407e-01,8.909091e-01,1.085386e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400013
2.560906490000e+08,2.560907100000e+08,1.378689e+01,4.754098e-01,1.224590e+01,4.480541e-01,8.882283e-01,1.086501e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400013
2.560907100000e+08,2.560907710000e+08,1.283607e+01,4.587236e-01,1.144262e+01,4.331097e-01,8.914432e-01,1.111718e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400013
2.560907710000e+08,2.560908320000e+08,1.354098e+01,4.711511e-01,1.221311e+01,4.474539e-01,9.019371e-01,1.034786e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400013
2.560908320000e+08,2.560908930000e+08,1.370492e+01,4.739945e-01,1.236066e+01,4.501485e-01,9.019139e-01,1.028687e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400013
2.560908930000e+08,2.560909540000e+08,1.329508e+01,4.668535e-01,1.204918e+01,4.444407e-01,9.062885e-01,1.023338e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400013
2.560909540000e+08,2.560910150000e+08,1.381967e+01,4.759748e-01,1.231148e+01,4.492521e-01,8.908660e-01,1.073921e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400013
2.560910560000e+08,2.560911170000e+08,1.360656e+01,4.722905e-01,1.219672e+01,4.471535e-01,8.963856e-01,1.057837e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400014
2.560911170000e+08,2.560911780000e+08,1.370492e+01,4.739945e-01,1.191803e+01,4.420154e-01,8.696172e-01,1.164585e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400014
2.560911780000e+08,2.560912390000e+08,1.400000e+01,4.790701e-01,1.209836e+01,4.453468e-01,8.641686e-01,1.172385e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400014
2.560912390000e+08,2.560913000000e+08,1.380328e+01,4.756924e-01,1.222951e+01,4.477541e-01,8.859857e-01,1.095310e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400014
2.560913000000e+08,2.560913610000e+08,1.360656e+01,4.722905e-01,1.180328e+01,4.398822e-01,8.674699e-01,1.176916e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400014
2.560913610000e+08,2.560914220000e+08,1.295082e+01,4.607695e-01,1.124590e+01,4.293705e-01,8.683544e-01,1.202924e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400014
2.560914220000e+08,2.560914830000e+08,1.480328e+01,4.926223e-01,1.311475e+01,4.636766e-01,8.859358e-01,1.057869e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400014
2.560915190000e+08,2.560915800000e+08,1.324590e+01,4.659892e-01,1.129508e+01,4.303084e-01,8.527228e-01,1.246712e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400015
2.560915800000e+08,2.560916410000e+08,1.355738e+01,4.714362e-01,1.165574e+01,4.371243e-01,8.597340e-01,1.207551e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400015
2.560916410000e+08,2.560917020000e+08,1.427869e+01,4.838149e-01,1.234426e+01,4.498499e-01,8.645235e-01,1.159608e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400015
2.560917020000e+08,2.560917630000e+08,1.359016e+01,4.720059e-01,1.163934e+01,4.368168e-01,8.564535e-01,1.217786e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400015
2.560917630000e+08,2.560918240000e+08,1.357377e+01,4.717211e-01,1.114754e+01,4.274887e-01,8.212560e-01,1.331496e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400015
2.560918240000e+08,2.560918850000e+08,1.303279e+01,4.622253e-01,1.116393e+01,4.278029e-01,8.566038e-01,1.243012e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400015
2.560918850000e+08,2.560919460000e+08,1.347541e+01,4.700089e-01,1.167213e+01,4.374316e-01,8.661801e-01,1.187486e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400015
2.560919860000e+08,2.560920470000e+08,1.293443e+01,4.604778e-01,1.167213e+01,4.374316e-01,9.024081e-01,1.056501e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400016
2.560920470000e+08,2.560921080000e+08,1.359016e+01,4.720059e-01,1.222951e+01,4.477541e-01,8.998794e-01,1.042501e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400016
2.560921080000e+08,2.560921690000e+08,1.326229e+01,4.662775e-01,1.180328e+01,4.398822e-01,8.899876e-01,1.100116e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400016
2.560921690000e+08,2.560922300000e+08,1.214754e+01,4.462511e-01,1.073771e+01,4.195569e-01,8.839406e-01,1.176637e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400016
2.560922300000e+08,2.560922910000e+08,1.378689e+01,4.754098e-01,1.237705e+01,4.504469e-01,8.977408e-01,1.044789e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400016
2.560922910000e+08,2.560923520000e+08,1.301639e+01,4.619345e-01,1.163934e+01,4.368168e-01,8.942065e-01,1.091536e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400016
2.560923520000e+08,2.560924130000e+08,1.298361e+01,4.613524e-01,1.165574e+01,4.371243e-01,8.977273e-01,1.076687e-02,2.260000e+01,1.380000e+01,1.014000e+03,5296400016
2.560924550000e+08,2.560925160000e+08,1.250820e+01,4.528271e-01,1.073771e+01,4.195569e-01,8.584535e-01,1.261960e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400017
2.560925160000e+08,2.560925770000e+08,1.331148e+01,4.671412e-01,1.168852e+01,4.377387e-01,8.780788e-01,1.148228e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400017
2.560925770000e+08,2.560926380000e+08,1.314754e+01,4.642558e-01,1.155738e+01,4.352760e-01,8.790523e-01,1.151381e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400017
2.560926380000e+08,2.560926990000e+08,1.339344e+01,4.685772e-01,1.163934e+01,4.368168e-01,8.690330e-01,1.180288e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400017
2.560926990000e+08,2.560927600000e+08,1.278689e+01,4.578439e-01,1.091803e+01,4.230652e-01,8.538461e-01,1.264875e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400017
2.560927600000e+08,2.560928210000e+08,1.345902e+01,4.697229e-01,1.157377e+01,4.355846e-01,8.599269e-01,1.211258e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400017
2.560928210000e+08,2.560928820000e+08,1.298361e+01,4.613524e-01,1.136066e+01,4.315556e-01,8.750000e-01,1.175158e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400017
2.560929220000e+08,2.560929830000e+08,1.385246e+01,4.765391e-01,1.219672e+01,4.471535e-01,8.804734e-01,1.115995e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400018
2.560929830000e+08,2.560930440000e+08,1.378689e+01,4.754098e-01,1.211475e+01,4.456484e-01,8.787158e-01,1.125715e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400018
2.560930440000e+08,2.560931050000e+08,1.326229e+01,4.662775e-01,1.155738e+01,4.352760e-01,8.714463e-01,1.176761e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400018
2.560931050000e+08,2.560931660000e+08,1.352459e+01,4.708658e-01,1.186885e+01,4.411024e-01,8.775758e-01,1.141167e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400018
2.560931660000e+08,2.560932270000e+08,1.342623e+01,4.691504e-01,1.191803e+01,4.420154e-01,8.876679e-01,1.103406e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400018
2.560932270000e+08,2.560932880000e+08,1.362295e+01,4.725749e-01,1.173771e+01,4.386586e-01,8.616125e-01,1.197854e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400018
2.560932880000e+08,2.560933490000e+08,1.259016e+01,4.543084e-01,1.065574e+01,4.179524e-01,8.463542e-01,1.301235e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400018
2.560933900000e+08,2.560934510000e+08,1.288525e+01,4.596015e-01,1.157377e+01,4.355846e-01,8.982188e-01,1.078484e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400019
2.560934510000e+08,2.560935120000e+08,1.334426e+01,4.677162e-01,1.209836e+01,4.453468e-01,9.066339e-01,1.019761e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400019
2.560935120000e+08,2.560935730000e+08,1.350820e+01,4.705803e-01,1.216393e+01,4.465521e-01,9.004855e-01,1.042841e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400019
2.560935730000e+08,2.560936340000e+08,1.400000e+01,4.790701e-01,1.270492e+01,4.563741e-01,9.074941e-01,9.914656e-03,2.250000e+01,1.380000e+01,1.014000e+03,5296400019
2.560936340000e+08,2.560936950000e+08,1.296721e+01,4.610610e-01,1.183607e+01,4.404927e-01,9.127687e-01,1.003294e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400019
2.560936950000e+08,2.560937560000e+08,1.308197e+01,4.630966e-01,1.165574e+01,4.371243e-01,8.909774e-01,1.103291e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400019
2.560937560000e+08,2.560938170000e+08,1.334426e+01,4.677162e-01,1.198361e+01,4.432297e-01,8.980344e-01,1.060623e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400019
2.560938600000e+08,2.560939210000e+08,1.226229e+01,4.483539e-01,1.088525e+01,4.224295e-01,8.877006e-01,1.154440e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400020
2.560939210000e+08,2.560939820000e+08,1.406557e+01,4.801908e-01,1.273771e+01,4.569626e-01,9.055944e-01,9.982103e-03,2.250000e+01,1.380000e+01,1.014000e+03,5296400020
2.560939820000e+08,2.560940430000e+08,1.368852e+01,4.737109e-01,1.190164e+01,4.417113e-01,8.694611e-01,1.165875e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400020
2.560940430000e+08,2.560941040000e+08,1.267213e+01,4.557849e-01,1.122951e+01,4.290574e-01,8.861578e-01,1.142398e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400020
2.560941040000e+08,2.560941650000e+08,1.273771e+01,4.569626e-01,1.144262e+01,4.331097e-01,8.983269e-01,1.084201e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400020
2.560941650000e+08,2.560942260000e+08,1.340984e+01,4.688639e-01,1.191803e+01,4.420154e-01,8.887531e-01,1.099406e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400020
2.560942260000e+08,2.560942870000e+08,1.339344e+01,4.685772e-01,1.203279e+01,4.441383e-01,8.984088e-01,1.056949e-02,2.250000e+01,1.380000e+01,1.014000e+03,5296400020
2.560943290000e+08,2.560943900000e+08,1.306557e+01,4.628063e-01,1.134426e+01,4.312441e-01,8.682560e-01,1.198009e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400021
2.560943900000e+08,2.560944510000e+08,1.296721e+01,4.610610e-01,1.145902e+01,4.334198e-01,8.836915e-01,1.139903e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400021
2.560944510000e+08,2.560945120000e+08,1.306557e+01,4.628063e-01,1.152459e+01,4.346581e-01,8.820577e-01,1.142494e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400021
2.560945120000e+08,2.560945730000e+08,1.378689e+01,4.754098e-01,1.204918e+01,4.444407e-01,8.739596e-01,1.144465e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400021
2.560945730000e+08,2.560946340000e+08,1.290164e+01,4.598938e-01,1.140984e+01,4.324887e-01,8.843710e-01,1.139891e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400021
2.560946340000e+08,2.560946950000e+08,1.334426e+01,4.677162e-01,1.183607e+01,4.404927e-01,8.869779e-01,1.109752e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400021
2.560946950000e+08,2.560947560000e+08,1.414754e+01,4.815879e-01,1.206557e+01,4.447429e-01,8.528389e-01,1.205937e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400021
2.560947990000e+08,2.560948600000e+08,1.385246e+01,4.765391e-01,1.219672e+01,4.471535e-01,8.804734e-01,1.115995e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400022
2.560948600000e+08,2.560949210000e+08,1.344262e+01,4.694368e-01,1.206557e+01,4.447429e-01,8.975610e-01,1.058907e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400022
2.560949210000e+08,2.560949820000e+08,1.336066e+01,4.680034e-01,1.198361e+01,4.432297e-01,8.969325e-01,1.065030e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400022
2.560949820000e+08,2.560950430000e+08,1.329508e+01,4.668535e-01,1.188525e+01,4.414069e-01,8.939581e-01,1.081152e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400022
2.560950430000e+08,2.560951040000e+08,1.431148e+01,4.843701e-01,1.257377e+01,4.540125e-01,8.785796e-01,1.105425e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400022
2.560951040000e+08,2.560951650000e+08,1.411475e+01,4.810295e-01,1.224590e+01,4.480541e-01,8.675958e-01,1.155069e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400022
2.560951650000e+08,2.560952260000e+08,1.250820e+01,4.528271e-01,1.121311e+01,4.287441e-01,8.964613e-01,1.102948e-02,2.250000e+01,1.370000e+01,1.014000e+03,5296400022
2.560952650000e+08,2.560953260000e+08,1.319672e+01,4.651233e-01,1.101639e+01,4.249666e-01,8.347826e-01,1.308931e-02,2.250000e+01,1.360000e+01,1.014000e+03,5296400023
2.560953260000e+08,2.560953870000e+08,1.373771e+01,4.745611e-01,1.181967e+01,4.401876e-01,8.603818e-01,1.197277e-02,2.250000e+01,1.360000e+01,1.014000e+03,5296400023
2.560953870000e+08,2.560954480000e+08,1.252459e+01,4.531238e-01,1.016393e+01,4.081934e-01,8.115183e-01,1.414937e-02,2.250000e+01,1.360000e+01,1.014000e+03,5296400023
2.560954480000e+08,2.560955090000e+08,1.278689e+01,4.578439e-01,1.052459e+01,4.153724e-01,8.230769e-01,1.366360e-02,2.250000e+01,1.360000e+01,1.014000e+03,5296400023
2.560955090000e+08,2.560955700000e+08,1.373771e+01,4.745611e-01,1.127869e+01,4.299960e-01,8.210024e-01,1.324262e-02,2.250000e+01,1.360000e+01,1.014000e+03,5296400023
2.560955700000e+08,2.560956310000e+08,1.354098e+01,4.711511e-01,1.142623e+01,4.327993e-01,8.438256e-01,1.263110e-02,2.250000e+01,1.360000e+01,1.014000e+03,5296400023
2.560956310000e+08,2.560956920000e+08,1.372131e+01,4.742779e-01,1.145902e+01,4.334198e-01,8.351254e-01,1.282596e-02,2.250000e+01,1.360000e+01,1.014000e+03,5296400023
