#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.560861053758e+08,2.270000e+01,1.410000e+01,1.014000e+03,5296300001
2.560866222668e+08,2.270000e+01,1.410000e+01,1.014000e+03,5296300004
2.560870869010e+08,2.270000e+01,1.400000e+01,1.014000e+03,5296300005
2.560875505216e+08,2.270000e+01,1.400000e+01,1.014000e+03,5296300006
2.560880154918e+08,2.270000e+01,1.400000e+01,1.014000e+03,5296300007
2.560884810254e+08,2.270000e+01,1.400000e+01,1.014000e+03,5296300008
2.560887235197e+08,2.270000e+01,1.400000e+01,1.014000e+03,5296300009
2.560891887544e+08,2.270000e+01,1.390000e+01,1.014000e+03,5296300010
2.560896547045e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400011
2.560901181852e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400012
2.560905884084e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400013
2.560910565428e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400014
2.560915193795e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400015
2.560919863170e+08,2.260000e+01,1.380000e+01,1.014000e+03,5296400016
2.560924552052e+08,2.250000e+01,1.380000e+01,1.014000e+03,5296400017
2.560929227840e+08,2.250000e+01,1.380000e+01,1.014000e+03,5296400018
2.560933902087e+08,2.250000e+01,1.380000e+01,1.014000e+03,5296400019
2.560938600081e+08,2.250000e+01,1.380000e+01,1.014000e+03,5296400020
2.560943298324e+08,2.250000e+01,1.370000e+01,1.014000e+03,5296400021
2.560947997981e+08,2.250000e+01,1.370000e+01,1.014000e+03,5296400022
2.560952655976e+08,2.250000e+01,1.360000e+01,1.014000e+03,5296400023
2.560957322291e+08,2.250000e+01,1.360000e+01,1.014000e+03,5296400024
2.560961944964e+08,2.250000e+01,1.350000e+01,1.015000e+03,5296400025
2.560966617998e+08,2.250000e+01,1.350000e+01,1.015000e+03,5296400026
2.560971290166e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400027
2.560975983742e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400028
2.560980644995e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400029
2.560985319177e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400030
2.560990002949e+08,2.240000e+01,1.340000e+01,1.014000e+03,5296400031
2.560994691305e+08,2.240000e+01,1.340000e+01,1.014000e+03,5296400032
2.560999350617e+08,2.240000e+01,1.320000e+01,1.014000e+03,5296400033
2.561004011181e+08,2.240000e+01,1.320000e+01,1.014000e+03,5296400034
2.561008737944e+08,2.230000e+01,1.330000e+01,1.014000e+03,5296400035
2.561013408956e+08,2.230000e+01,1.330000e+01,1.014000e+03,5296400036
2.561015585059e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400037
2.561020242209e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400038
2.561024940712e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400039
2.561029604211e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400040
2.561034271763e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400041
2.561038930923e+08,2.230000e+01,1.310000e+01,1.014000e+03,5296400042
2.561043633739e+08,2.230000e+01,1.300000e+01,1.014000e+03,5296400043
2.561048314330e+08,2.230000e+01,1.300000e+01,1.014000e+03,5296400044
2.561052983280e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400045
2.561057680489e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400046
2.561062376523e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400047
2.561067052806e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400048
2.561071740616e+08,2.220000e+01,1.290000e+01,1.014000e+03,5296400049
2.561076425525e+08,2.220000e+01,1.290000e+01,1.014000e+03,5296400050
2.561081140847e+08,2.220000e+01,1.380000e+01,1.014000e+03,5296400051
2.561085866717e+08,2.220000e+01,1.350000e+01,1.014000e+03,5296400052
2.561090566530e+08,2.220000e+01,1.350000e+01,1.014000e+03,5296400053
2.561095264290e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400054
2.561096952903e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400055
2.561101627602e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400056
2.561102818437e+08,2.220000e+01,1.300000e+01,1.014000e+03,5296400057
2.561107532707e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400058
2.561112254729e+08,2.240000e+01,1.350000e+01,1.014000e+03,5296400059
2.561116996869e+08,2.250000e+01,1.370000e+01,1.014000e+03,5296400060
2.561121693361e+08,2.260000e+01,1.370000e+01,1.015000e+03,5296400061
2.561126405408e+08,2.260000e+01,1.370000e+01,1.015000e+03,5296400062
2.561131121148e+08,2.270000e+01,1.380000e+01,1.015000e+03,5296400063
2.561135841439e+08,2.270000e+01,1.380000e+01,1.015000e+03,5296400064
2.561140564660e+08,2.280000e+01,1.440000e+01,1.015000e+03,5296400065
2.561145265931e+08,2.280000e+01,1.440000e+01,1.015000e+03,5296400066
2.561149966099e+08,2.280000e+01,1.400000e+01,1.015000e+03,5296400067
2.561154665321e+08,2.280000e+01,1.400000e+01,1.015000e+03,5296400068
2.561159374276e+08,2.290000e+01,1.410000e+01,1.015000e+03,5296400069
2.561164095501e+08,2.290000e+01,1.410000e+01,1.015000e+03,5296400070
2.561168824557e+08,2.300000e+01,1.440000e+01,1.015000e+03,5296400071
2.561173508823e+08,2.300000e+01,1.440000e+01,1.015000e+03,5296400072
2.561178192187e+08,2.300000e+01,1.480000e+01,1.016000e+03,5296400073
2.561182889789e+08,2.300000e+01,1.480000e+01,1.016000e+03,5296400074
2.561187588553e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296400075
2.561192280380e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296400076
2.561196896907e+08,2.320000e+01,1.510000e+01,1.016000e+03,5296400077
2.561201598900e+08,2.320000e+01,1.510000e+01,1.016000e+03,5296400078
2.561206312635e+08,2.320000e+01,1.510000e+01,1.016000e+03,5296400079
2.561210980785e+08,2.320000e+01,1.510000e+01,1.016000e+03,5296400080
2.561215699728e+08,2.330000e+01,1.500000e+01,1.016000e+03,5296400081
2.561220367943e+08,2.330000e+01,1.500000e+01,1.016000e+03,5296400082
2.561225036934e+08,2.330000e+01,1.520000e+01,1.016000e+03,5296400083
2.561229718180e+08,2.340000e+01,1.510000e+01,1.016000e+03,5296400084
2.561234360022e+08,2.340000e+01,1.510000e+01,1.016000e+03,5296400085
2.561239111697e+08,2.350000e+01,1.500000e+01,1.016000e+03,5296400086
2.561243818732e+08,2.350000e+01,1.500000e+01,1.016000e+03,5296400087
2.561248464759e+08,2.360000e+01,1.490000e+01,1.016000e+03,5296400088
2.561253153482e+08,2.360000e+01,1.490000e+01,1.016000e+03,5296400089
2.561257827294e+08,2.380000e+01,1.520000e+01,1.017000e+03,5296400090
2.561259817390e+08,2.380000e+01,1.520000e+01,1.017000e+03,5296400091
2.561261725189e+08,2.380000e+01,1.520000e+01,1.017000e+03,5296400092
2.561263584274e+08,2.380000e+01,1.520000e+01,1.017000e+03,5296400093
2.561265412048e+08,2.380000e+01,1.520000e+01,1.017000e+03,5296400094
2.561267221769e+08,2.410000e+01,1.520000e+01,1.017000e+03,5296400095
2.561268982356e+08,2.410000e+01,1.520000e+01,1.017000e+03,5296400096
2.561270111421e+08,2.410000e+01,1.520000e+01,1.017000e+03,5296400097
2.561271837847e+08,2.410000e+01,1.520000e+01,1.017000e+03,5296400098
2.561273550634e+08,2.410000e+01,1.520000e+01,1.017000e+03,5296400099
2.561275231607e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400100
2.561276909633e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400101
2.561278554404e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400102
2.561280198502e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400103
2.561281820871e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400104
2.561283424284e+08,2.430000e+01,1.540000e+01,1.017000e+03,5296400105
2.561285021539e+08,2.430000e+01,1.560000e+01,1.016000e+03,5296400106
2.561286615785e+08,2.430000e+01,1.560000e+01,1.016000e+03,5296400107
2.561288191908e+08,2.430000e+01,1.560000e+01,1.016000e+03,5296400108
2.561289778376e+08,2.430000e+01,1.560000e+01,1.016000e+03,5296400109
2.561291327276e+08,2.430000e+01,1.560000e+01,1.016000e+03,5296400110
2.561292869327e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400111
2.561294400326e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400112
2.561295925543e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400113
2.561297430265e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400114
2.561298927830e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400115
2.561300416636e+08,2.430000e+01,1.580000e+01,1.016000e+03,5296400116
2.561301905908e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400117
2.561303375887e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400118
2.561304841974e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400119
2.561306299946e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400120
2.561307748235e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400121
2.561309194136e+08,2.430000e+01,1.610000e+01,1.016000e+03,5296400122
2.561310626410e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400123
2.561312053456e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400124
2.561313475428e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400125
2.561315072280e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400128
2.561316487282e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400129
2.561317879453e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400130
2.561319265780e+08,2.430000e+01,1.620000e+01,1.016000e+03,5296400131
2.561320663517e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400132
2.561322045614e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400133
2.561323427191e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400134
2.561324796393e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400135
2.561326159463e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400136
2.561327522600e+08,2.450000e+01,1.650000e+01,1.016000e+03,5296400137
2.561328872803e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400138
2.561330210477e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400139
2.561331554791e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400140
2.561332887917e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400141
2.561334210521e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400142
2.561335533808e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400143
2.561336838074e+08,2.460000e+01,1.670000e+01,1.016000e+03,5296400144
2.561338146249e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400145
2.561339433392e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400146
2.561340736301e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400147
2.561342028154e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400148
2.561343314346e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400149
2.561344587552e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400150
2.561345865366e+08,2.470000e+01,1.690000e+01,1.016000e+03,5296400151
2.561347142100e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400152
2.561348402296e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400153
2.561349659166e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400154
2.561350903202e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400155
2.561352147198e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400156
2.561353396112e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400157
2.561354633169e+08,2.470000e+01,1.710000e+01,1.016000e+03,5296400158
2.561355857503e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400159
2.561357085350e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400160
2.561358296376e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400161
2.561359508354e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400162
2.561360717769e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400163
2.561361925382e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400164
2.561363126501e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400165
2.561364328644e+08,2.470000e+01,1.740000e+01,1.015000e+03,5296400166
2.561365518887e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400167
2.561366695202e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400168
2.561367868939e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400169
2.561369038812e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400170
2.561370208419e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400171
2.561371375247e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400172
2.561372538830e+08,2.470000e+01,1.760000e+01,1.015000e+03,5296400173
2.561373698548e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400174
2.561374853826e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400175
2.561376003760e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400176
2.561377148399e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400177
2.561378288430e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400178
2.561379428957e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400179
2.561380558477e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400180
2.561381687334e+08,2.480000e+01,1.790000e+01,1.015000e+03,5296400181
2.561382814862e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400182
2.561383936353e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400183
2.561385047343e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400184
2.561386158627e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400185
2.561387261638e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400186
2.561388360933e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400187
2.561389459897e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400188
2.561390554123e+08,2.490000e+01,1.800000e+01,1.015000e+03,5296400189
2.561391640013e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400190
2.561392725079e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400191
2.561393791047e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400192
2.561394866751e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400193
2.561395933196e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400194
2.561397003506e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400195
2.561398064113e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400196
2.561399126009e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400197
2.561400181545e+08,2.490000e+01,1.830000e+01,1.015000e+03,5296400198
2.561401229027e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400199
2.561402274931e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400200
2.561403321242e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400201
2.561404361039e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400202
2.561405403560e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400203
2.561406440904e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400204
2.561407465580e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400205
2.561408496834e+08,2.500000e+01,1.840000e+01,1.015000e+03,5296400206
2.561409513767e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400207
2.561410535772e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400208
2.561411550408e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400209
2.561412561328e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400210
2.561413570330e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400211
2.561414572911e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400212
2.561415561370e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400213
2.561416552699e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400214
2.561417540993e+08,2.510000e+01,1.860000e+01,1.015000e+03,5296400215
2.561418528465e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400216
2.561419524998e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400217
2.561420509400e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400218
2.561421484413e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400219
2.561422460735e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400220
2.561423428023e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400221
2.561424395440e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400222
2.561425353669e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400223
2.561426311287e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400224
2.561427264168e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400225
2.561428219703e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400226
2.561429164414e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400227
2.561430113490e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400228
2.561431064254e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400229
2.561432004394e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400230
2.561432942055e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400231
2.561433885807e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400232
2.561434818324e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400233
2.561435754500e+08,2.520000e+01,1.890000e+01,1.015000e+03,5296400234
2.561436683873e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400235
2.561437606348e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400236
2.561438527097e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400237
2.561439439851e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400238
2.561439733257e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400240
2.561440640343e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400241
2.561441555510e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400242
2.561442465417e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400243
2.561443378297e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400244
2.561444277760e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400245
2.561445185553e+08,2.520000e+01,1.900000e+01,1.015000e+03,5296400246
2.561446084820e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400247
2.561446987090e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400248
2.561447886593e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400249
2.561448778417e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400250
2.561449671301e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400251
2.561450562247e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400252
2.561451451732e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400253
2.561452338988e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400254
2.561453217797e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400255
2.561454100006e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400256
2.561454974792e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400257
2.561455851339e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400258
2.561456717181e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400259
2.561457586200e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400260
2.561458456050e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400261
2.561459319620e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400262
2.561460183987e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400263
2.561461043596e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400264
2.561461903875e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400265
2.561462763486e+08,2.520000e+01,1.880000e+01,1.015000e+03,5296400266
2.561463624151e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400267
2.561464476206e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400268
2.561465325172e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400269
2.561466181803e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400270
2.561467033176e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400271
2.561467885483e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400272
2.561468735729e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400273
2.561469578438e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400274
2.561470426847e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400275
2.561471269159e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400276
2.561472112263e+08,2.520000e+01,1.870000e+01,1.015000e+03,5296400277
2.561472958708e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400278
2.561473789960e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400279
2.561474628922e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400280
2.561475462561e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400281
2.561476294145e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400282
2.561477124456e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400283
2.561477953439e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400284
2.561478779282e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400285
2.561479595330e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400286
2.561480419100e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400287
2.561481242123e+08,2.520000e+01,1.850000e+01,1.015000e+03,5296400288
2.561482069165e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400289
2.561482887870e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400290
2.561483700971e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400291
2.561484519542e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400292
2.561485339403e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400293
2.561486147175e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400294
2.561486955714e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400295
2.561487773960e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400296
2.561488586622e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400297
2.561489395846e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400298
2.561490208569e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400299
2.561491019928e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400300
2.561491825427e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400301
2.561492631560e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400302
2.561493438519e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400303
2.561494237809e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400304
2.561495034997e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400305
2.561495831728e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400306
2.561496634396e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400307
2.561497428963e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400308
2.561498225500e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400309
2.561499025995e+08,2.510000e+01,1.840000e+01,1.015000e+03,5296400310
2.561499821580e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400311
2.561500616448e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400312
2.561501413412e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400313
2.561502213833e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400314
2.561503006571e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400315
2.561503796521e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400316
2.561504594843e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400317
2.561505388632e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400318
2.561505763996e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400319
2.561506552607e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400320
2.561507345051e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400321
2.561508135240e+08,2.520000e+01,1.830000e+01,1.015000e+03,5296400322
2.561508929723e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400323
2.561509712242e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400324
2.561510495621e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400325
2.561511285046e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400326
2.561512068048e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400327
2.561512855985e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400328
2.561513640354e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400329
2.561514423527e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400330
2.561515210148e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400331
2.561515993797e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400332
2.561516778816e+08,2.510000e+01,1.820000e+01,1.015000e+03,5296400333
2.561517558967e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400334
2.561518338018e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400335
2.561519117872e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400336
2.561519888091e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400337
2.561520671632e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400338
2.561521441431e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400339
2.561521833965e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400340
2.561522610292e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400341
2.561523388429e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400342
2.561524155044e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400343
2.561524925620e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400344
2.561525697311e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400345
2.561526460041e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400346
2.561527240244e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400347
2.561528018071e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400348
2.561528788466e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400349
2.561529557067e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400350
2.561530330485e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400351
2.561531094423e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400352
2.561531867836e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400353
2.561532635905e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400354
2.561533399870e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400355
2.561534169814e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400356
2.561534936726e+08,2.520000e+01,1.810000e+01,1.015000e+03,5296400357
2.561535700337e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400358
2.561536464215e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400359
2.561537225165e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400360
2.561537988834e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400361
2.561538749625e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400362
2.561539512708e+08,2.500000e+01,1.760000e+01,1.015000e+03,5296400363
