#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
399803218,3.998032180000e+08,3.998051754700e+08,1.957469962299e+03,64106,64103,64103,3,3,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186674e+01,4.400000e+01,8.462687e+00,56000000000,16761840,16761840,0
399805177,3.998051770000e+08,3.998071379356e+08,1.960935564637e+03,63419,63418,63418,1,1,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.750000e+01,7.985075e+00,56000000000,16761840,16761840,0
399807140,3.998071400000e+08,3.998090931015e+08,1.953101531863e+03,64030,64030,64030,0,0,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186683e+01,4.260000e+01,7.731343e+00,56000000000,16761840,16761840,0
399809095,3.998090950000e+08,3.998110397941e+08,1.944794084311e+03,63587,63587,63587,0,0,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,5.500000e+01,7.272727e+00,56000000000,16761840,16761840,5
399811041,3.998110410000e+08,3.998130035239e+08,1.962523874581e+03,63837,63837,63837,0,0,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.030000e+01,8.492539e+00,56000000000,16761840,16761840,5
399813005,3.998130050000e+08,3.998149625399e+08,1.957539931178e+03,63538,63537,63537,1,1,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,4.690000e+01,7.044776e+00,56000000000,16761840,16761840,0
399814964,3.998149640000e+08,3.998169245386e+08,1.960538578212e+03,63978,63977,63977,1,1,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186679e+01,4.360000e+01,7.179104e+00,56000000000,16761840,16761840,0
399816926,3.998169260000e+08,3.998188800676e+08,1.954067606449e+03,63845,63843,63843,2,2,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,5.820000e+01,6.746269e+00,56000000000,16761840,16761840,1
399818882,3.998188820000e+08,3.998208314779e+08,1.949477891564e+03,64012,64009,64009,3,3,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,5.240000e+01,7.227273e+00,56000000000,16761840,16761840,4
399820833,3.998208330000e+08,3.998227890971e+08,1.956097056031e+03,63952,63952,63952,0,0,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,4.340000e+01,7.000000e+00,56000000000,16761840,16761840,1
399822791,3.998227910000e+08,3.998247457223e+08,1.954722308874e+03,63562,63560,63560,2,2,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186700e+01,4.980000e+01,7.537313e+00,56000000000,16761840,16761840,0
399824747,3.998247470000e+08,3.998267134793e+08,1.966479313493e+03,64101,64100,64100,1,1,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,4.940000e+01,7.179104e+00,56000000000,16761840,16761840,1
399826715,3.998267150000e+08,3.998286648679e+08,1.949867929935e+03,63519,63518,63518,1,1,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,4.980000e+01,7.984848e+00,56000000000,16761840,16761840,0
399828667,3.998286670000e+08,3.998306209136e+08,1.953913560987e+03,64205,64204,64204,1,1,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,4.560000e+01,8.253733e+00,56000000000,16761840,16761840,0
399830623,3.998306230000e+08,3.998325720855e+08,1.949085500598e+03,64320,64318,64318,2,2,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.720000e+01,8.666667e+00,56000000000,16761840,16761840,3
399832574,3.998325740000e+08,3.998345210799e+08,1.947079923093e+03,64174,64173,64173,1,1,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186697e+01,4.870000e+01,8.106059e+00,56000000000,16761840,16761840,1
399834523,3.998345230000e+08,3.998364690609e+08,1.946060900629e+03,63833,63833,63833,0,0,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.070000e+01,8.712121e+00,56000000000,16761840,16761840,0
399836471,3.998364710000e+08,3.998384141502e+08,1.943150188923e+03,64327,64327,64327,0,0,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186699e+01,5.670000e+01,9.015151e+00,56000000000,16761840,16761840,1
399838416,3.998384160000e+08,3.998403625226e+08,1.946522560954e+03,64128,64126,64126,2,2,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,5.190000e+01,8.848485e+00,56000000000,16761840,16761840,0
399840364,3.998403640000e+08,3.998423104335e+08,1.946433545291e+03,64244,64244,64244,0,0,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,4.270000e+01,1.004545e+01,56000000000,16761840,16761840,0
399842312,3.998423120000e+08,3.998442689845e+08,1.956984530389e+03,64205,64201,64201,4,4,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.050000e+01,8.507463e+00,56000000000,16761840,16761840,1
399844271,3.998442710000e+08,3.998462264287e+08,1.955428697050e+03,64245,64244,64244,1,1,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,4.520000e+01,7.805970e+00,56000000000,16761840,16761840,0
399846228,3.998462280000e+08,3.998481838422e+08,1.955842215419e+03,63684,63683,63683,1,1,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186682e+01,5.340000e+01,8.179103e+00,56000000000,16761840,16761840,0
399848186,3.998481860000e+08,3.998501392790e+08,1.953278999031e+03,63946,63944,63944,2,2,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,5.170000e+01,7.835821e+00,56000000000,16761840,16761840,1
399850141,3.998501410000e+08,3.998520925504e+08,1.951550373077e+03,63783,63783,63783,0,0,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.760000e+01,7.776119e+00,56000000000,16761840,16761840,0
399852094,3.998520940000e+08,3.998540440988e+08,1.950098760784e+03,63795,63793,63793,2,2,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.390000e+01,9.045456e+00,56000000000,16761840,16761840,2
399854046,3.998540460000e+08,3.998559893183e+08,1.943318297803e+03,63856,63855,63855,1,1,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,5.720000e+01,8.378789e+00,56000000000,16761840,16761840,1
399855991,3.998559910000e+08,3.998579486645e+08,1.957664516151e+03,63594,63592,63592,2,2,0,1,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186681e+01,4.770000e+01,6.791045e+00,56000000000,16761840,16761840,4
399857950,3.998579500000e+08,3.998599018591e+08,1.951859104037e+03,64066,64065,64065,1,1,0,0,e,P,2019,9,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,4.840000e+01,7.716418e+00,56000000000,16761840,16761840,1
399859904,3.998599040000e+08,3.998618627673e+08,1.958767319858e+03,62922,62921,62921,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186695e+01,3.870000e+01,7.537313e+00,56000000000,16761840,16761840,0
399861864,3.998618640000e+08,3.998638039172e+08,1.939917155862e+03,64245,64243,64243,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.120000e+01,8.242427e+00,56000000000,16761840,16761840,0
399863806,3.998638060000e+08,3.998657485897e+08,1.942589669406e+03,64357,64356,64356,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186702e+01,5.010000e+01,8.590911e+00,56000000000,16761840,16761840,4
399865750,3.998657500000e+08,3.998677006954e+08,1.950695427775e+03,63791,63790,63790,1,1,0,1,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,5.590000e+01,6.515152e+00,56000000000,16761840,16761840,1
399867702,3.998677020000e+08,3.998696458915e+08,1.943891546369e+03,64136,64136,64136,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,5.630000e+01,7.833333e+00,56000000000,16761840,16761840,1
399869648,3.998696480000e+08,3.998715943238e+08,1.946323839366e+03,64148,64148,64148,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,4.690000e+01,8.530303e+00,56000000000,16761840,16761840,2
399871596,3.998715960000e+08,3.998735455583e+08,1.949558265150e+03,63971,63970,63970,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186677e+01,5.540000e+01,9.560606e+00,56000000000,16761840,16761840,0
399873547,3.998735470000e+08,3.998754928020e+08,1.945801959634e+03,64399,64399,64399,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186674e+01,5.650000e+01,9.909090e+00,56000000000,16761840,16761840,0
399875494,3.998754940000e+08,3.998774383971e+08,1.944397130489e+03,64240,64239,64239,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.080000e+01,9.787880e+00,56000000000,16761840,16761840,1
399877440,3.998774400000e+08,3.998793905556e+08,1.950555571675e+03,64348,64345,64345,3,3,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.370000e+01,9.075758e+00,56000000000,16761840,16761840,0
399879392,3.998793920000e+08,3.998813310929e+08,1.939092864335e+03,64167,64167,64167,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.060000e+01,9.757574e+00,56000000000,16761840,16761840,2
399881333,3.998813330000e+08,3.998832712024e+08,1.938202413976e+03,64059,64058,64058,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,4.220000e+01,1.004546e+01,56000000000,16761840,16761840,3
399883273,3.998832730000e+08,3.998852039237e+08,1.930923657894e+03,63865,63863,63863,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186699e+01,4.460000e+01,8.954545e+00,56000000000,16761840,16761840,0
399885206,3.998852060000e+08,3.998871485583e+08,1.942558314621e+03,63893,63891,63891,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,4.540000e+01,8.606062e+00,56000000000,16761840,16761840,0
399887150,3.998871500000e+08,3.998890809816e+08,1.930981639683e+03,63590,63588,63588,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,4.480000e+01,8.363636e+00,56000000000,16761840,16761840,0
399889083,3.998890830000e+08,3.998910321996e+08,1.949199552357e+03,64233,64232,64232,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186702e+01,5.840000e+01,7.333333e+00,56000000000,16761840,16761840,0
399891034,3.998910340000e+08,3.998929715196e+08,1.937519638300e+03,64044,64044,64044,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.210000e+01,8.424242e+00,56000000000,16761840,16761840,1
399892973,3.998929730000e+08,3.998949135484e+08,1.940548398793e+03,63887,63887,63887,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186687e+01,5.070000e+01,8.212120e+00,56000000000,16761840,16761840,0
399894915,3.998949150000e+08,3.998968469186e+08,1.931918616712e+03,64200,64197,64197,3,3,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186670e+01,6.240000e+01,7.257576e+00,56000000000,16761840,16761840,0
399896849,3.998968490000e+08,3.998987960482e+08,1.947048242748e+03,64508,64508,64508,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,5.350000e+01,6.136364e+00,56000000000,16761840,16761840,0
399898798,3.998987980000e+08,3.999007440409e+08,1.946040877640e+03,63523,63521,63521,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.200000e+01,6.409091e+00,56000000000,16761840,16761840,1
399900746,3.999007460000e+08,3.999026838059e+08,1.937805913806e+03,64032,64029,64029,3,3,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,4.760000e+01,7.742424e+00,56000000000,16761840,16761840,0
399902685,3.999026850000e+08,3.999046095872e+08,1.924587229788e+03,64017,64017,64017,0,0,0,1,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186684e+01,6.110000e+01,7.212121e+00,56000000000,16761840,16761840,0
399904611,3.999046110000e+08,3.999064872812e+08,1.876281183362e+03,64726,64724,64724,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186681e+01,5.420000e+01,7.859375e+00,56000000000,16761840,16761840,1
399906489,3.999064890000e+08,3.999084265483e+08,1.937548343241e+03,64224,64223,64223,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,4.960000e+01,8.136364e+00,56000000000,16761840,16761840,0
399908428,3.999084280000e+08,3.999103617321e+08,1.933732124686e+03,64312,64311,64311,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186692e+01,5.070000e+01,7.500000e+00,56000000000,16761840,16761840,2
399910363,3.999103630000e+08,3.999122900010e+08,1.927000980318e+03,64440,64439,64439,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,5.120000e+01,9.333332e+00,56000000000,16761840,16761840,0
399912292,3.999122920000e+08,3.999142158547e+08,1.923854742050e+03,64428,64427,64427,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,5.170000e+01,8.469697e+00,56000000000,16761840,16761840,2
399914217,3.999142170000e+08,3.999161425219e+08,1.925521912813e+03,64605,64604,64604,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,4.480000e+01,8.727274e+00,56000000000,16761840,16761840,1
399916144,3.999161440000e+08,3.999180800241e+08,1.936024111032e+03,63904,63904,63904,0,0,0,1,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186676e+01,5.130000e+01,9.575756e+00,56000000000,16761840,16761840,0
399918082,3.999180820000e+08,3.999199984362e+08,1.916436195254e+03,64545,64544,64544,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,5.340000e+01,9.400001e+00,56000000000,16761840,16761840,0
399920000,3.999200000000e+08,3.999219140003e+08,1.914000347793e+03,64564,64564,64564,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186703e+01,7.020000e+01,1.041538e+01,56000000000,16761840,16761840,0
399921916,3.999219160000e+08,3.999238393890e+08,1.923389009237e+03,64044,64043,64043,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,4.850000e+01,9.348485e+00,56000000000,16761840,16761840,0
399923841,3.999238410000e+08,3.999257595730e+08,1.918573017716e+03,64462,64460,64460,2,2,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,4.630000e+01,8.353845e+00,56000000000,16761840,16761840,1
399925761,3.999257610000e+08,3.999276848471e+08,1.923847073078e+03,64443,64440,64440,3,3,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,4.900000e+01,8.045455e+00,56000000000,16761840,16761840,1
399927686,3.999276860000e+08,3.999295999210e+08,1.913920992136e+03,64039,64039,64039,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,5.170000e+01,8.030770e+00,56000000000,16761840,16761840,0
399929602,3.999296020000e+08,3.999315207442e+08,1.918744236529e+03,64249,64248,64248,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.080000e+01,7.984615e+00,56000000000,16761840,16761840,0
399931522,3.999315220000e+08,3.999334458145e+08,1.923814519942e+03,64400,64400,64400,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,6.400000e+01,8.045456e+00,56000000000,16761840,16761840,1
399933447,3.999334470000e+08,3.999353691399e+08,1.922139937162e+03,64177,64177,64177,0,0,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186685e+01,5.610000e+01,8.651515e+00,56000000000,16761840,16761840,0
399935371,3.999353710000e+08,3.999372878880e+08,1.916887973249e+03,63991,63990,63990,1,1,0,0,e,P,2019,9,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.420000e+01,7.815384e+00,56000000000,16761840,16761840,0
