#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.998032180000e+08,3.525548e+01,2.246156e+01,1.003777e+03,56000000000
3.998051770000e+08,3.402522e+01,2.299971e+01,1.003570e+03,56000000000
3.998071400000e+08,3.430482e+01,2.271684e+01,1.003322e+03,56000000000
3.998090950000e+08,3.443531e+01,2.236152e+01,1.003277e+03,56000000000
3.998110410000e+08,3.437939e+01,2.259610e+01,1.002885e+03,56000000000
3.998130050000e+08,3.441666e+01,2.213385e+01,1.002578e+03,56000000000
3.998149640000e+08,3.439803e+01,2.244086e+01,1.002709e+03,56000000000
3.998169260000e+08,3.445395e+01,2.342401e+01,1.002510e+03,56000000000
3.998188820000e+08,3.450987e+01,2.265474e+01,1.002664e+03,56000000000
3.998208330000e+08,3.458443e+01,2.294106e+01,1.002335e+03,56000000000
3.998227910000e+08,3.471491e+01,2.235117e+01,1.002746e+03,56000000000
3.998247470000e+08,3.475219e+01,2.203036e+01,1.002973e+03,56000000000
3.998267150000e+08,3.482676e+01,2.227528e+01,1.002317e+03,56000000000
3.998286670000e+08,3.503180e+01,2.258230e+01,1.002421e+03,56000000000
3.998306230000e+08,3.512500e+01,2.283757e+01,1.002603e+03,56000000000
3.998325740000e+08,3.516228e+01,2.281688e+01,1.002505e+03,56000000000
3.998345230000e+08,3.516228e+01,2.257540e+01,1.002439e+03,56000000000
3.998364710000e+08,3.529276e+01,2.213385e+01,1.002476e+03,56000000000
3.998384160000e+08,3.538596e+01,2.257195e+01,1.002511e+03,56000000000
3.998403640000e+08,3.538596e+01,2.202346e+01,1.002402e+03,56000000000
3.998423120000e+08,3.549781e+01,2.178198e+01,1.002337e+03,56000000000
3.998442710000e+08,3.549781e+01,2.160950e+01,1.002178e+03,56000000000
3.998462280000e+08,3.534869e+01,2.210625e+01,1.002375e+03,56000000000
3.998481860000e+08,3.546053e+01,2.178543e+01,1.002216e+03,56000000000
3.998501410000e+08,3.542324e+01,2.246156e+01,1.002158e+03,56000000000
3.998520940000e+08,3.546053e+01,2.207865e+01,1.002501e+03,56000000000
3.998540460000e+08,3.547916e+01,2.211660e+01,1.002332e+03,56000000000
3.998559910000e+08,3.549781e+01,2.150601e+01,1.002375e+03,56000000000
3.998579500000e+08,3.553509e+01,2.153016e+01,1.002249e+03,56000000000
3.998599040000e+08,3.536732e+01,2.255470e+01,1.002214e+03,56000000000
3.998618640000e+08,3.547916e+01,2.081609e+01,1.002343e+03,56000000000
3.998638060000e+08,3.542324e+01,2.158881e+01,1.002481e+03,56000000000
3.998657500000e+08,3.533004e+01,2.185098e+01,1.002053e+03,56000000000
3.998677020000e+08,3.531140e+01,2.118175e+01,1.002170e+03,56000000000
3.998696480000e+08,3.544189e+01,2.129214e+01,1.002026e+03,56000000000
3.998715960000e+08,3.538596e+01,2.125419e+01,1.002196e+03,56000000000
3.998735470000e+08,3.531140e+01,2.145427e+01,1.001663e+03,56000000000
3.998754940000e+08,3.519956e+01,2.189237e+01,1.001829e+03,56000000000
3.998774400000e+08,3.518092e+01,2.129559e+01,1.001790e+03,56000000000
3.998793920000e+08,3.506908e+01,2.071950e+01,1.001546e+03,56000000000
3.998813330000e+08,3.527412e+01,2.159570e+01,1.001605e+03,56000000000
3.998832730000e+08,3.531140e+01,2.183028e+01,1.001451e+03,56000000000
3.998852060000e+08,3.514364e+01,2.148186e+01,1.001501e+03,56000000000
3.998871500000e+08,3.512500e+01,2.123004e+01,1.001324e+03,56000000000
3.998890830000e+08,3.510636e+01,2.185788e+01,1.000957e+03,56000000000
3.998910340000e+08,3.510636e+01,2.074709e+01,1.001044e+03,56000000000
3.998929730000e+08,3.516228e+01,2.213730e+01,1.001026e+03,56000000000
3.998949150000e+08,3.503180e+01,2.118175e+01,1.000648e+03,56000000000
3.998968490000e+08,3.519956e+01,2.132318e+01,1.000170e+03,56000000000
3.998987980000e+08,3.529276e+01,2.062636e+01,9.998472e+02,56000000000
3.999007460000e+08,3.529276e+01,2.175439e+01,9.994631e+02,56000000000
3.999026850000e+08,3.529276e+01,2.116450e+01,9.992463e+02,56000000000
3.999046110000e+08,3.536732e+01,2.181993e+01,9.990659e+02,56000000000
3.999064890000e+08,3.544189e+01,2.151291e+01,9.985732e+02,56000000000
3.999084280000e+08,3.553509e+01,2.205106e+01,9.981929e+02,56000000000
3.999103630000e+08,3.566557e+01,2.149221e+01,9.978767e+02,56000000000
3.999122920000e+08,3.588926e+01,2.196482e+01,9.974199e+02,56000000000
3.999142170000e+08,3.579605e+01,2.134043e+01,9.968362e+02,56000000000
3.999161440000e+08,3.570285e+01,2.100237e+01,9.966277e+02,56000000000
3.999180820000e+08,3.566557e+01,2.105411e+01,9.958665e+02,56000000000
3.999200000000e+08,3.544189e+01,2.192687e+01,9.953132e+02,56000000000
3.999219160000e+08,3.564693e+01,2.204761e+01,9.950222e+02,56000000000
3.999238410000e+08,3.553509e+01,2.167850e+01,9.946404e+02,56000000000
3.999257610000e+08,3.560965e+01,2.066085e+01,9.941655e+02,56000000000
3.999276860000e+08,3.575877e+01,2.132318e+01,9.939556e+02,56000000000
3.999296020000e+08,3.577741e+01,2.226493e+01,9.936943e+02,56000000000
3.999315220000e+08,3.592654e+01,2.137148e+01,9.936501e+02,56000000000
3.999334470000e+08,3.583333e+01,2.066775e+01,9.932224e+02,56000000000
3.999353710000e+08,3.590789e+01,2.031934e+01,9.930469e+02,56000000000
