#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.152348021889e+08,4.152372719818e+08,2.469792908251e+03,45056,45007,39459,49,49,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480500001,0,0,0
2,4.152372736739e+08,4.152397289909e+08,2.455316929698e+03,45076,45023,39700,53,53,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480500002,0,0,0
3,4.152397311183e+08,4.152421799854e+08,2.448867069125e+03,45097,45038,39540,59,59,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600003,0,0,0
4,4.152421818484e+08,4.152446249436e+08,2.443095196068e+03,45102,45037,39463,65,65,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600004,0,0,0
5,4.152446268034e+08,4.152470388166e+08,2.412013220847e+03,45159,45100,39648,59,59,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600005,0,0,0
6,4.152470411488e+08,4.152494740000e+08,2.432851213038e+03,45137,45080,39676,57,57,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600006,0,0,0
7,4.152494756520e+08,4.152518799359e+08,2.404283889711e+03,45177,45114,39697,63,63,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600007,0,0,0
8,4.152518823372e+08,4.152542858969e+08,2.403559673011e+03,45187,45127,39783,60,60,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600008,0,0,0
9,4.152542878161e+08,4.152566927907e+08,2.404974604785e+03,45171,45110,39795,61,61,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600009,0,0,0
10,4.152566953749e+08,4.152590809336e+08,2.385558672965e+03,45220,45154,39760,66,66,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600010,0,0,0
11,4.152590828363e+08,4.152614939820e+08,2.411145699263e+03,45166,45095,39455,71,71,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600011,0,0,0
12,4.152614959564e+08,4.152639109953e+08,2.415038909614e+03,45161,45078,39394,83,83,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600012,0,0,0
13,4.152639130694e+08,4.152663199766e+08,2.406907181084e+03,45171,45090,39691,81,81,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600013,0,0,0
14,4.152663219980e+08,4.152687569422e+08,2.434944200754e+03,45113,45068,39582,45,45,0,2,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600014,0,0,0
15,4.152687591753e+08,4.152711769934e+08,2.417818155468e+03,45165,45093,39686,72,72,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600015,0,0,0
16,4.152711787459e+08,4.152735909305e+08,2.412184613645e+03,45161,45103,39566,58,58,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600016,0,0,0
17,4.152735934589e+08,4.152759939595e+08,2.400500642538e+03,45192,45136,39528,56,56,0,2,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600017,0,0,0
18,4.152759957391e+08,4.152783799779e+08,2.384238840044e+03,45218,45149,39782,69,69,0,2,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600018,0,0,0
19,4.152783822200e+08,4.152807749259e+08,2.392705910623e+03,45214,45163,39602,51,51,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600019,0,0,0
20,4.152807766507e+08,4.152832219101e+08,2.445259388864e+03,45108,45036,39851,72,72,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600020,0,0,0
21,4.152832236507e+08,4.152856719598e+08,2.448309042513e+03,45086,45037,39662,49,49,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600021,0,0,0
22,4.152856742873e+08,4.152881319977e+08,2.457710330665e+03,45079,45031,39632,48,48,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600022,0,0,0
23,4.152881339711e+08,4.152905839736e+08,2.450002471983e+03,45087,45038,39750,49,49,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600023,0,0,0
24,4.152905858816e+08,4.152930539862e+08,2.468104607224e+03,45050,44981,39767,69,69,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600024,0,0,0
25,4.152930563825e+08,4.152955419463e+08,2.485563822567e+03,45027,44961,39552,66,66,0,2,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600025,0,0,0
26,4.152955437144e+08,4.152980319664e+08,2.488251924038e+03,45020,44973,39465,47,47,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600026,0,0,0
27,4.152980337008e+08,4.153005379818e+08,2.504281046510e+03,44982,44933,39494,49,49,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600027,0,0,0
29,4.153005495038e+08,4.153030457688e+08,2.496265045643e+03,45007,44953,39607,54,54,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600029,0,0,0
30,4.153030476640e+08,4.153055729071e+08,2.525243086457e+03,44946,44898,39503,48,48,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600030,0,0,0
31,4.153055747349e+08,4.153081019442e+08,2.527209352851e+03,44944,44897,39449,47,47,0,2,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600031,0,0,0
32,4.153081036680e+08,4.153106409483e+08,2.537280281663e+03,44914,44846,39478,68,68,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600032,0,0,0
33,4.153106430723e+08,4.153131889178e+08,2.545845485091e+03,44890,44844,39656,46,46,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600033,0,0,0
34,4.153131914906e+08,4.153157279104e+08,2.536419824123e+03,44920,44862,39421,58,58,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600034,0,0,0
35,4.153157298721e+08,4.153182828878e+08,2.553015654385e+03,44884,44830,39550,54,54,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600035,0,0,0
37,4.153182944913e+08,4.153208299569e+08,2.535465560198e+03,44929,44879,39658,50,50,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600037,0,0,0
38,4.153208317014e+08,4.153211989619e+08,3.672605312467e+02,6451,6442,5306,9,9,0,1,e,C,2020,2,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600038,0,0,0
1,4.153212026179e+08,4.153237649309e+08,2.562312948883e+03,44872,44816,39471,56,56,0,2,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600001,0,0,0
2,4.153237667430e+08,4.153263049433e+08,2.538200272858e+03,44909,44867,39472,42,42,0,2,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480600002,0,0,0
3,4.153263072037e+08,4.153288499677e+08,2.542764009058e+03,44904,44858,39753,46,46,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700003,0,0,0
4,4.153288520193e+08,4.153314169738e+08,2.564954539478e+03,44861,44806,39307,55,55,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700004,0,0,0
5,4.153314187893e+08,4.153339649326e+08,2.546143297672e+03,44907,44839,39575,68,68,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700005,0,0,0
6,4.153339666572e+08,4.153364979397e+08,2.531282466531e+03,44932,44887,39566,45,45,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700006,0,0,0
7,4.153364997376e+08,4.153390289613e+08,2.529223705649e+03,44929,44874,39582,55,55,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700007,0,0,0
8,4.153390311885e+08,4.153415679783e+08,2.536789786637e+03,44910,44861,39656,49,49,0,2,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700008,0,0,0
9,4.153415705710e+08,4.153441199984e+08,2.549427379310e+03,44879,44812,39701,67,67,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700009,0,0,0
10,4.153441225299e+08,4.153466839410e+08,2.561411104143e+03,44865,44811,39469,54,54,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700010,0,0,0
11,4.153466861957e+08,4.153492459973e+08,2.559801585793e+03,44868,44812,39470,56,56,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700011,0,0,0
12,4.153492482659e+08,4.153517759588e+08,2.527692937076e+03,44935,44875,39674,60,60,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700012,0,0,0
13,4.153517783148e+08,4.153543219659e+08,2.543651023388e+03,44901,44847,39526,54,54,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700013,0,0,0
14,4.153543242498e+08,4.153568379378e+08,2.513688003480e+03,44965,44912,39743,53,53,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700014,0,0,0
15,4.153568397391e+08,4.153593859169e+08,2.546177777648e+03,44892,44838,39462,54,54,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700015,0,0,0
16,4.153593881757e+08,4.153619119977e+08,2.523822020233e+03,44952,44891,39509,61,61,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700016,0,0,0
17,4.153619139096e+08,4.153644209606e+08,2.507051042438e+03,44969,44927,39725,42,42,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700017,0,0,0
18,4.153644235339e+08,4.153669399979e+08,2.516463956952e+03,44950,44876,39805,74,74,0,2,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700018,0,0,0
19,4.153669424151e+08,4.153694669124e+08,2.524497289777e+03,44936,44884,39630,52,52,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700019,0,0,0
20,4.153694691910e+08,4.153719739574e+08,2.504766361058e+03,44985,44932,39732,53,53,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700020,0,0,0
21,4.153719760923e+08,4.153744669782e+08,2.490885938644e+03,45011,44957,39823,54,54,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700021,0,0,0
22,4.153744687511e+08,4.153769649816e+08,2.496230531275e+03,45001,44939,39777,62,62,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700022,0,0,0
23,4.153769668857e+08,4.153794568603e+08,2.489974560797e+03,45006,44945,39852,61,61,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700023,0,0,0
24,4.153794593897e+08,4.153819377651e+08,2.478375384092e+03,45036,44983,39824,53,53,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700024,0,0,0
25,4.153819399451e+08,4.153844279451e+08,2.487999953628e+03,45007,44940,39851,67,67,0,2,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700025,0,0,0
26,4.153844305532e+08,4.153869279726e+08,2.497419392169e+03,45001,44948,39826,53,53,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700026,0,0,0
27,4.153869297121e+08,4.153894479989e+08,2.518286788106e+03,44953,44885,39631,68,68,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700027,0,0,0
28,4.153894501423e+08,4.153919359656e+08,2.485823245049e+03,45022,44894,39533,128,128,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700028,0,0,0
29,4.153919377424e+08,4.153944209329e+08,2.483190578461e+03,45029,44876,39659,153,153,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700029,0,0,0
30,4.153944227500e+08,4.153969229582e+08,2.500208183289e+03,44992,44805,39488,187,187,0,2,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700030,0,0,0
31,4.153969250331e+08,4.153994129866e+08,2.487953503549e+03,45018,44811,39480,207,207,0,2,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700031,0,0,0
32,4.153994149800e+08,4.154019019620e+08,2.486982027173e+03,45019,44804,39310,215,215,0,1,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700032,0,0,0
33,4.154019037988e+08,4.154043838624e+08,2.480063591182e+03,45030,44830,39371,200,200,0,3,e,C,2020,2,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62480700033,0,0,0
