#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570018600000e+08,2.230000e+01,2.010000e+01,1.009000e+03,29413200001
3.570034800000e+08,2.220000e+01,1.980000e+01,1.009000e+03,29413200002
3.570050400000e+08,2.220000e+01,1.960000e+01,1.009000e+03,29413200003
3.570066600000e+08,2.220000e+01,1.940000e+01,1.009000e+03,29413200004
3.570082200000e+08,2.220000e+01,1.930000e+01,1.009000e+03,29413200005
3.570098400000e+08,2.220000e+01,1.910000e+01,1.009000e+03,29413200006
3.570114000000e+08,2.220000e+01,1.900000e+01,1.009000e+03,29413200007
3.570130200000e+08,2.220000e+01,1.870000e+01,1.009000e+03,29413200008
3.570145200000e+08,2.220000e+01,1.850000e+01,1.009000e+03,29413200009
3.570161400000e+08,2.220000e+01,1.820000e+01,1.009000e+03,29413200010
3.570177000000e+08,2.220000e+01,1.790000e+01,1.009000e+03,29413200011
3.570192600000e+08,2.220000e+01,1.770000e+01,1.009000e+03,29413200012
3.570208200000e+08,2.220000e+01,1.750000e+01,1.009000e+03,29413200013
3.570223800000e+08,2.220000e+01,1.720000e+01,1.009000e+03,29413200014
3.570239400000e+08,2.220000e+01,1.700000e+01,1.009000e+03,29413200015
3.570255000000e+08,2.220000e+01,1.700000e+01,1.009000e+03,29413200016
3.570271200000e+08,2.220000e+01,1.720000e+01,1.009000e+03,29413200017
3.570286200000e+08,2.220000e+01,1.760000e+01,1.009000e+03,29413200018
3.570302400000e+08,2.220000e+01,1.800000e+01,1.009000e+03,29413200019
3.570317400000e+08,2.220000e+01,1.860000e+01,1.009000e+03,29413200020
3.570333600000e+08,2.220000e+01,1.900000e+01,1.010000e+03,29413200021
3.570349200000e+08,2.220000e+01,1.930000e+01,1.009000e+03,29413200022
3.570364800000e+08,2.220000e+01,1.970000e+01,1.009000e+03,29413200023
3.570380400000e+08,2.220000e+01,2.000000e+01,1.009000e+03,29413200024
3.570396000000e+08,2.220000e+01,2.040000e+01,1.009000e+03,29413200025
3.570411600000e+08,2.220000e+01,2.060000e+01,1.009000e+03,29413200026
3.570427200000e+08,2.220000e+01,2.120000e+01,1.009000e+03,29413200027
3.570442800000e+08,2.220000e+01,2.140000e+01,1.009000e+03,29413200028
3.570458400000e+08,2.230000e+01,2.170000e+01,1.009000e+03,29413200029
3.570474000000e+08,2.220000e+01,2.210000e+01,1.009000e+03,29413200030
3.570489600000e+08,2.230000e+01,2.250000e+01,1.009000e+03,29413200031
3.570505200000e+08,2.230000e+01,2.280000e+01,1.009000e+03,29413200032
3.570520800000e+08,2.230000e+01,2.310000e+01,1.008000e+03,29413200033
3.570536400000e+08,2.230000e+01,2.330000e+01,1.008000e+03,29413200034
3.570552000000e+08,2.230000e+01,2.390000e+01,1.008000e+03,29413200035
3.570567600000e+08,2.230000e+01,2.370000e+01,1.007000e+03,29413200036
3.570583200000e+08,2.230000e+01,2.380000e+01,1.007000e+03,29413200037
3.570598800000e+08,2.230000e+01,2.410000e+01,1.006000e+03,29413200038
3.570613800000e+08,2.230000e+01,2.450000e+01,1.006000e+03,29413200039
3.570629400000e+08,2.230000e+01,2.490000e+01,1.006000e+03,29413200040
3.570645000000e+08,2.230000e+01,2.480000e+01,1.006000e+03,29413200041
3.570660600000e+08,2.230000e+01,2.470000e+01,1.005000e+03,29413200042
3.570676200000e+08,2.230000e+01,2.460000e+01,1.005000e+03,29413200043
3.570691200000e+08,2.230000e+01,2.430000e+01,1.005000e+03,29413200044
3.570706800000e+08,2.230000e+01,2.390000e+01,1.005000e+03,29413200045
3.570721800000e+08,2.230000e+01,2.350000e+01,1.005000e+03,29413200046
3.570737400000e+08,2.230000e+01,2.300000e+01,1.005000e+03,29413200047
3.570752400000e+08,2.230000e+01,2.270000e+01,1.005000e+03,29413200048
3.570768000000e+08,2.240000e+01,2.250000e+01,1.005000e+03,29413200049
3.570783000000e+08,2.230000e+01,2.210000e+01,1.006000e+03,29413200050
3.570799200000e+08,2.230000e+01,2.160000e+01,1.006000e+03,29413200051
3.570814200000e+08,2.230000e+01,2.130000e+01,1.006000e+03,29413200052
3.570829800000e+08,2.230000e+01,2.120000e+01,1.006000e+03,29413200053
3.570844800000e+08,2.220000e+01,2.090000e+01,1.006000e+03,29413200054
3.570860400000e+08,2.220000e+01,2.060000e+01,1.006000e+03,29413200055
3.570876000000e+08,2.220000e+01,2.040000e+01,1.006000e+03,29413300001
3.570891600000e+08,2.220000e+01,2.010000e+01,1.007000e+03,29413300002
3.570907200000e+08,2.220000e+01,1.990000e+01,1.006000e+03,29413300003
3.570922800000e+08,2.220000e+01,1.980000e+01,1.006000e+03,29413300004
3.570937800000e+08,2.220000e+01,1.970000e+01,1.006000e+03,29413300005
3.570953400000e+08,2.220000e+01,1.980000e+01,1.006000e+03,29413300006
3.570968400000e+08,2.220000e+01,1.970000e+01,1.006000e+03,29413300007
3.570984000000e+08,2.220000e+01,1.970000e+01,1.005000e+03,29413300008
3.570999600000e+08,2.220000e+01,1.950000e+01,1.005000e+03,29413300009
3.571014600000e+08,2.220000e+01,1.920000e+01,1.005000e+03,29413300010
3.571030200000e+08,2.210000e+01,1.880000e+01,1.005000e+03,29413300011
3.571045200000e+08,2.210000e+01,1.860000e+01,1.005000e+03,29413300012
3.571060800000e+08,2.210000e+01,1.810000e+01,1.005000e+03,29413300013
3.571075800000e+08,2.210000e+01,1.780000e+01,1.005000e+03,29413300014
3.571091400000e+08,2.220000e+01,1.750000e+01,1.005000e+03,29413300015
3.571107000000e+08,2.220000e+01,1.730000e+01,1.005000e+03,29413300016
3.571122000000e+08,2.220000e+01,1.730000e+01,1.005000e+03,29413300017
3.571137600000e+08,2.220000e+01,1.760000e+01,1.005000e+03,29413300018
3.571153200000e+08,2.220000e+01,1.800000e+01,1.005000e+03,29413300019
3.571168200000e+08,2.220000e+01,1.850000e+01,1.006000e+03,29413300020
3.571183800000e+08,2.230000e+01,1.880000e+01,1.006000e+03,29413300021
3.571199400000e+08,2.220000e+01,1.910000e+01,1.006000e+03,29413300022
3.571215000000e+08,2.220000e+01,1.920000e+01,1.006000e+03,29413300023
3.571230600000e+08,2.220000e+01,1.950000e+01,1.006000e+03,29413300024
3.571246200000e+08,2.220000e+01,1.980000e+01,1.006000e+03,29413300025
3.571262400000e+08,2.220000e+01,2.000000e+01,1.006000e+03,29413300026
3.571278000000e+08,2.230000e+01,2.030000e+01,1.006000e+03,29413300027
3.571294200000e+08,2.230000e+01,2.080000e+01,1.005000e+03,29413300028
3.571309200000e+08,2.230000e+01,2.120000e+01,1.005000e+03,29413300029
3.571325400000e+08,2.230000e+01,2.180000e+01,1.005000e+03,29413300030
3.571341000000e+08,2.230000e+01,2.200000e+01,1.005000e+03,29413300031
3.571356600000e+08,2.250000e+01,2.240000e+01,1.004000e+03,29413300032
3.571372200000e+08,2.240000e+01,2.270000e+01,1.004000e+03,29413300033
3.571387800000e+08,2.250000e+01,2.310000e+01,1.004000e+03,29413300034
3.571403400000e+08,2.250000e+01,2.360000e+01,1.003000e+03,29413300035
3.571419600000e+08,2.250000e+01,2.360000e+01,1.003000e+03,29413300036
3.571435200000e+08,2.250000e+01,2.380000e+01,1.003000e+03,29413300037
3.571450800000e+08,2.250000e+01,2.420000e+01,1.003000e+03,29413300038
3.571465800000e+08,2.250000e+01,2.410000e+01,1.003000e+03,29413300039
3.571480800000e+08,2.250000e+01,2.410000e+01,1.002000e+03,29413300040
