#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.611810100000e+08,2.611810710000e+08,1.591803e+01,5.108340e-01,5.180328e+00,2.914162e-01,3.254377e-01,1.503611e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611810710000e+08,2.611811320000e+08,1.659016e+01,5.215073e-01,5.032787e+00,2.872363e-01,3.033597e-01,1.445084e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611811320000e+08,2.611811930000e+08,1.739344e+01,5.339835e-01,5.196721e+00,2.918769e-01,2.987747e-01,1.405216e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611811930000e+08,2.611812540000e+08,1.663935e+01,5.222797e-01,4.803279e+00,2.806105e-01,2.886699e-01,1.422340e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611812540000e+08,2.611813150000e+08,1.637705e+01,5.181469e-01,5.196721e+00,2.918769e-01,3.173173e-01,1.472562e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611813150000e+08,2.611813760000e+08,1.683607e+01,5.253580e-01,5.065574e+00,2.881704e-01,3.008763e-01,1.431152e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611813760000e+08,2.611814370000e+08,1.662295e+01,5.220224e-01,4.967213e+00,2.853589e-01,2.988166e-01,1.437471e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611814370000e+08,2.611814980000e+08,1.688525e+01,5.261248e-01,4.721312e+00,2.782059e-01,2.796116e-01,1.398435e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611814980000e+08,2.611815590000e+08,1.698361e+01,5.276550e-01,4.590164e+00,2.743148e-01,2.702703e-01,1.379750e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611815590000e+08,2.611816200000e+08,1.683607e+01,5.253580e-01,5.213115e+00,2.923369e-01,3.096397e-01,1.442717e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611816200000e+08,2.611816810000e+08,1.665574e+01,5.225369e-01,4.983606e+00,2.858295e-01,2.992126e-01,1.436601e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611816810000e+08,2.611817420000e+08,1.624590e+01,5.160680e-01,5.163934e+00,2.909547e-01,3.178608e-01,1.479170e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611817420000e+08,2.611818030000e+08,1.681967e+01,5.251022e-01,5.540984e+00,3.013898e-01,3.294347e-01,1.467343e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611818030000e+08,2.611818640000e+08,1.678688e+01,5.245901e-01,5.852459e+00,3.097450e-01,3.486328e-01,1.489180e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611818640000e+08,2.611819250000e+08,1.662295e+01,5.220224e-01,5.409836e+00,2.978017e-01,3.254438e-01,1.471391e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611819250000e+08,2.611819860000e+08,1.700000e+01,5.279096e-01,5.508197e+00,3.004968e-01,3.240116e-01,1.453318e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611819860000e+08,2.611820470000e+08,1.606557e+01,5.131959e-01,5.836066e+00,3.093109e-01,3.632653e-01,1.536308e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611820470000e+08,2.611821080000e+08,1.601639e+01,5.124098e-01,5.344262e+00,2.959913e-01,3.336745e-01,1.508542e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611821080000e+08,2.611821690000e+08,1.550820e+01,5.042149e-01,5.032787e+00,2.872363e-01,3.245243e-01,1.522239e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611821690000e+08,2.611822300000e+08,1.826229e+01,5.471581e-01,5.377049e+00,2.968979e-01,2.944345e-01,1.365590e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611822300000e+08,2.611822910000e+08,1.680328e+01,5.248463e-01,5.524590e+00,3.009436e-01,3.287805e-01,1.467315e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611822910000e+08,2.611823520000e+08,1.670492e+01,5.233079e-01,5.163934e+00,2.909547e-01,3.091266e-01,1.447706e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611823520000e+08,2.611824130000e+08,1.647541e+01,5.197006e-01,5.278688e+00,2.941698e-01,3.203980e-01,1.471937e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611824130000e+08,2.611824740000e+08,1.680328e+01,5.248463e-01,5.065574e+00,2.881704e-01,3.014634e-01,1.433342e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611824740000e+08,2.611825350000e+08,1.601639e+01,5.124098e-01,4.590164e+00,2.743148e-01,2.865916e-01,1.446617e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611825350000e+08,2.611825960000e+08,1.613115e+01,5.142422e-01,5.180328e+00,2.914162e-01,3.211382e-01,1.488467e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611825960000e+08,2.611826570000e+08,1.600000e+01,5.121475e-01,4.934426e+00,2.844156e-01,3.084016e-01,1.478293e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611826570000e+08,2.611827180000e+08,1.688525e+01,5.261248e-01,4.721312e+00,2.782059e-01,2.796116e-01,1.398435e-02,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611827270000e+08,2.611827880000e+08,1.675410e+01,5.240776e-01,5.049181e+00,2.877038e-01,3.013699e-01,1.435318e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611827880000e+08,2.611828490000e+08,1.685246e+01,5.256137e-01,4.918033e+00,2.839428e-01,2.918288e-01,1.417871e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611828490000e+08,2.611829100000e+08,1.663935e+01,5.222797e-01,4.918033e+00,2.839428e-01,2.955665e-01,1.432236e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611829100000e+08,2.611829710000e+08,1.693443e+01,5.268904e-01,5.524590e+00,3.009436e-01,3.262343e-01,1.458710e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611829710000e+08,2.611830320000e+08,1.655738e+01,5.209917e-01,5.475410e+00,2.996011e-01,3.306931e-01,1.480350e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611830320000e+08,2.611830930000e+08,1.703279e+01,5.284184e-01,5.852459e+00,3.097450e-01,3.435996e-01,1.473340e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611830930000e+08,2.611831540000e+08,1.686885e+01,5.258693e-01,5.377049e+00,2.968979e-01,3.187561e-01,1.452690e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611831540000e+08,2.611832150000e+08,1.663935e+01,5.222797e-01,5.098361e+00,2.891015e-01,3.064039e-01,1.446996e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611832150000e+08,2.611832760000e+08,1.649180e+01,5.199590e-01,4.836066e+00,2.815666e-01,2.932405e-01,1.435320e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611832760000e+08,2.611833370000e+08,1.709836e+01,5.294346e-01,4.786885e+00,2.801313e-01,2.799616e-01,1.390225e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611833370000e+08,2.611833980000e+08,1.719672e+01,5.309553e-01,5.016394e+00,2.867681e-01,2.917064e-01,1.403434e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611833980000e+08,2.611834590000e+08,1.627869e+01,5.165886e-01,4.639344e+00,2.757804e-01,2.849950e-01,1.432513e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611834590000e+08,2.611835200000e+08,1.681967e+01,5.251022e-01,4.950819e+00,2.848877e-01,2.943470e-01,1.422826e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611835200000e+08,2.611835810000e+08,1.706557e+01,5.289267e-01,5.229508e+00,2.927963e-01,3.064361e-01,1.428854e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611835810000e+08,2.611836420000e+08,1.637705e+01,5.181469e-01,5.229508e+00,2.927963e-01,3.193193e-01,1.475032e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611836420000e+08,2.611837030000e+08,1.681967e+01,5.251022e-01,5.327869e+00,2.955370e-01,3.167641e-01,1.452378e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611837030000e+08,2.611837640000e+08,1.686885e+01,5.258693e-01,5.065574e+00,2.881704e-01,3.002915e-01,1.428968e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611837640000e+08,2.611838250000e+08,1.600000e+01,5.121475e-01,5.098361e+00,2.891015e-01,3.186475e-01,1.491476e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611838250000e+08,2.611838860000e+08,1.540984e+01,5.026134e-01,4.491803e+00,2.713598e-01,2.914894e-01,1.482247e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611838860000e+08,2.611839470000e+08,1.672131e+01,5.235646e-01,5.491803e+00,3.000493e-01,3.284314e-01,1.470508e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611839470000e+08,2.611840080000e+08,1.647541e+01,5.197006e-01,5.229508e+00,2.927963e-01,3.174129e-01,1.468278e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611840080000e+08,2.611840690000e+08,1.747541e+01,5.352402e-01,5.327869e+00,2.955370e-01,3.048781e-01,1.409987e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611840690000e+08,2.611841300000e+08,1.662295e+01,5.220224e-01,5.311475e+00,2.950820e-01,3.195266e-01,1.464334e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611841300000e+08,2.611841910000e+08,1.701639e+01,5.281640e-01,5.327869e+00,2.955370e-01,3.131021e-01,1.439430e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611841910000e+08,2.611842520000e+08,1.665574e+01,5.225369e-01,5.442623e+00,2.987027e-01,3.267716e-01,1.471487e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611842520000e+08,2.611843130000e+08,1.578689e+01,5.087253e-01,5.065574e+00,2.881704e-01,3.208723e-01,1.504280e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611843130000e+08,2.611843740000e+08,1.704918e+01,5.286726e-01,5.180328e+00,2.914162e-01,3.038462e-01,1.426142e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611843740000e+08,2.611844350000e+08,1.673771e+01,5.238212e-01,4.819672e+00,2.810890e-01,2.879530e-01,1.417106e-02,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611844530000e+08,2.611845140000e+08,1.691803e+01,5.266353e-01,5.918033e+00,3.114754e-01,3.498062e-01,1.484552e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611845140000e+08,2.611845750000e+08,1.783607e+01,5.407351e-01,5.459016e+00,2.991523e-01,3.060662e-01,1.397180e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611845750000e+08,2.611846360000e+08,1.722951e+01,5.314611e-01,5.934426e+00,3.119065e-01,3.444339e-01,1.465750e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611846360000e+08,2.611846970000e+08,1.796721e+01,5.427195e-01,5.606557e+00,3.031679e-01,3.120438e-01,1.399532e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611846970000e+08,2.611847580000e+08,1.688525e+01,5.261248e-01,5.327869e+00,2.955370e-01,3.155340e-01,1.448039e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611847580000e+08,2.611848190000e+08,1.759016e+01,5.369948e-01,5.557377e+00,3.018353e-01,3.159366e-01,1.419215e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611848190000e+08,2.611848800000e+08,1.693443e+01,5.268904e-01,5.836066e+00,3.093109e-01,3.446273e-01,1.478662e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611848800000e+08,2.611849410000e+08,1.721312e+01,5.312082e-01,5.770492e+00,3.075683e-01,3.352381e-01,1.456851e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611849410000e+08,2.611850020000e+08,1.598361e+01,5.118851e-01,5.737705e+00,3.066932e-01,3.589744e-01,1.536268e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611850020000e+08,2.611850630000e+08,1.667213e+01,5.227941e-01,5.622951e+00,3.036108e-01,3.372665e-01,1.482503e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611850630000e+08,2.611851240000e+08,1.672131e+01,5.235646e-01,5.131147e+00,2.900296e-01,3.068627e-01,1.444048e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611851240000e+08,2.611851850000e+08,1.765574e+01,5.379947e-01,5.983606e+00,3.131963e-01,3.389044e-01,1.442324e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611851850000e+08,2.611852460000e+08,1.739344e+01,5.339835e-01,5.442623e+00,2.987027e-01,3.129123e-01,1.423507e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611852460000e+08,2.611853070000e+08,1.744262e+01,5.347379e-01,5.196721e+00,2.918769e-01,2.979323e-01,1.402095e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611853070000e+08,2.611853680000e+08,1.713115e+01,5.299419e-01,5.704918e+00,3.058157e-01,3.330143e-01,1.457913e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611853680000e+08,2.611854290000e+08,1.744262e+01,5.347379e-01,5.475410e+00,2.996011e-01,3.139098e-01,1.422729e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611854290000e+08,2.611854900000e+08,1.732787e+01,5.329760e-01,5.786885e+00,3.080048e-01,3.339640e-01,1.450645e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611854900000e+08,2.611855510000e+08,1.719672e+01,5.309553e-01,5.770492e+00,3.075683e-01,3.355577e-01,1.457889e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611855510000e+08,2.611856120000e+08,1.719672e+01,5.309553e-01,5.852459e+00,3.097450e-01,3.403241e-01,1.462931e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611856120000e+08,2.611856730000e+08,1.806557e+01,5.442030e-01,6.508197e+00,3.266370e-01,3.602541e-01,1.446164e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611856730000e+08,2.611857340000e+08,1.765574e+01,5.379947e-01,5.836066e+00,3.093109e-01,3.305478e-01,1.433406e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611857340000e+08,2.611857950000e+08,1.667213e+01,5.227941e-01,5.672131e+00,3.049357e-01,3.402163e-01,1.485655e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611857950000e+08,2.611858560000e+08,1.695082e+01,5.271454e-01,5.786885e+00,3.080048e-01,3.413926e-01,1.474620e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611858560000e+08,2.611859170000e+08,1.837705e+01,5.488744e-01,6.065574e+00,3.153342e-01,3.300624e-01,1.404470e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611859170000e+08,2.611859780000e+08,1.668852e+01,5.230510e-01,5.934426e+00,3.119065e-01,3.555992e-01,1.500322e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611859780000e+08,2.611860390000e+08,1.670492e+01,5.233079e-01,6.229508e+00,3.195670e-01,3.729146e-01,1.514889e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611860390000e+08,2.611861000000e+08,1.673771e+01,5.238212e-01,5.950819e+00,3.123370e-01,3.555338e-01,1.498055e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611861000000e+08,2.611861610000e+08,1.744262e+01,5.347379e-01,6.393443e+00,3.237445e-01,3.665414e-01,1.477236e-02,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611862090000e+08,2.611862700000e+08,1.891803e+01,5.568947e-01,6.852459e+00,3.351647e-01,3.622184e-01,1.414876e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611862700000e+08,2.611863310000e+08,1.945902e+01,5.648011e-01,6.983606e+00,3.383568e-01,3.588879e-01,1.392262e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611863310000e+08,2.611863920000e+08,1.906557e+01,5.590621e-01,6.606557e+00,3.290960e-01,3.465176e-01,1.395371e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611863920000e+08,2.611864530000e+08,1.973771e+01,5.688312e-01,7.065574e+00,3.403367e-01,3.579734e-01,1.381620e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611864530000e+08,2.611865140000e+08,1.926229e+01,5.619389e-01,7.081967e+00,3.407313e-01,3.676596e-01,1.406629e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611865140000e+08,2.611865750000e+08,1.939344e+01,5.638487e-01,6.655738e+00,3.303187e-01,3.431953e-01,1.380373e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611865750000e+08,2.611866360000e+08,1.929508e+01,5.624170e-01,6.639344e+00,3.299116e-01,3.440952e-01,1.384750e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611866360000e+08,2.611866970000e+08,1.818033e+01,5.459287e-01,6.491803e+00,3.262254e-01,3.570785e-01,1.438782e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611866970000e+08,2.611867580000e+08,1.768852e+01,5.384941e-01,6.688525e+00,3.311313e-01,3.781279e-01,1.476247e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611867580000e+08,2.611868190000e+08,1.883607e+01,5.556870e-01,6.508197e+00,3.266370e-01,3.455178e-01,1.402892e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611868190000e+08,2.611868800000e+08,1.804918e+01,5.439560e-01,6.475410e+00,3.258132e-01,3.587648e-01,1.445506e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611868800000e+08,2.611869410000e+08,1.926229e+01,5.619389e-01,7.409836e+00,3.485294e-01,3.846808e-01,1.419324e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611869410000e+08,2.611870020000e+08,1.836065e+01,5.486295e-01,6.147541e+00,3.174576e-01,3.348214e-01,1.410155e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611870020000e+08,2.611870630000e+08,1.752459e+01,5.359929e-01,6.459016e+00,3.254006e-01,3.685687e-01,1.475480e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611870630000e+08,2.611871240000e+08,1.777049e+01,5.397403e-01,7.131147e+00,3.419124e-01,4.012915e-01,1.488754e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611871240000e+08,2.611871850000e+08,1.749180e+01,5.354912e-01,6.868853e+00,3.355654e-01,3.926898e-01,1.495023e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611871850000e+08,2.611872460000e+08,1.829508e+01,5.476490e-01,7.114754e+00,3.415191e-01,3.888889e-01,1.459287e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611872460000e+08,2.611873070000e+08,1.900000e+01,5.580999e-01,6.983606e+00,3.383568e-01,3.675582e-01,1.416223e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611873070000e+08,2.611873680000e+08,1.870492e+01,5.537490e-01,7.229508e+00,3.442623e-01,3.865031e-01,1.441584e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611873680000e+08,2.611874290000e+08,1.827869e+01,5.474036e-01,6.393443e+00,3.237445e-01,3.497758e-01,1.428200e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611874290000e+08,2.611874900000e+08,1.719672e+01,5.309553e-01,6.868853e+00,3.355654e-01,3.994280e-01,1.512217e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611874900000e+08,2.611875510000e+08,1.867213e+01,5.532635e-01,7.360656e+00,3.473708e-01,3.942055e-01,1.447979e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611875510000e+08,2.611876120000e+08,1.798361e+01,5.429671e-01,6.360656e+00,3.229134e-01,3.536919e-01,1.443541e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611876120000e+08,2.611876730000e+08,1.845902e+01,5.500971e-01,7.360656e+00,3.473708e-01,3.987567e-01,1.459184e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611876730000e+08,2.611877340000e+08,1.806557e+01,5.442030e-01,7.704918e+00,3.554014e-01,4.264973e-01,1.489824e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611877340000e+08,2.611877950000e+08,1.663935e+01,5.222797e-01,6.327869e+00,3.220800e-01,3.802956e-01,1.523772e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611877950000e+08,2.611878560000e+08,1.854098e+01,5.513171e-01,7.032787e+00,3.395461e-01,3.793103e-01,1.442790e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611878560000e+08,2.611879170000e+08,1.809836e+01,5.446966e-01,7.393443e+00,3.481436e-01,4.085145e-01,1.479419e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611879170000e+08,2.611879780000e+08,1.759016e+01,5.369948e-01,7.032787e+00,3.395461e-01,3.998136e-01,1.495450e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611879780000e+08,2.611880390000e+08,1.836065e+01,5.486295e-01,7.098361e+00,3.411255e-01,3.866071e-01,1.455108e-02,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611880960000e+08,2.611881570000e+08,1.744262e+01,5.347379e-01,6.573771e+00,3.282784e-01,3.768797e-01,1.485650e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611881570000e+08,2.611882180000e+08,1.795082e+01,5.424719e-01,6.655738e+00,3.303187e-01,3.707763e-01,1.459659e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611882180000e+08,2.611882790000e+08,1.777049e+01,5.397403e-01,6.950819e+00,3.375617e-01,3.911439e-01,1.482214e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611882790000e+08,2.611883400000e+08,1.754098e+01,5.362435e-01,6.163934e+00,3.178807e-01,3.514019e-01,1.459479e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611883400000e+08,2.611884010000e+08,1.788525e+01,5.414801e-01,6.393443e+00,3.237445e-01,3.574702e-01,1.450956e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611884010000e+08,2.611884620000e+08,1.777049e+01,5.397403e-01,6.524590e+00,3.270482e-01,3.671587e-01,1.464063e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611884620000e+08,2.611885230000e+08,1.709836e+01,5.294346e-01,5.852459e+00,3.097450e-01,3.422819e-01,1.469162e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611885230000e+08,2.611885840000e+08,1.749180e+01,5.354912e-01,6.295082e+00,3.212446e-01,3.598875e-01,1.469364e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611885840000e+08,2.611886450000e+08,1.883607e+01,5.556870e-01,6.704918e+00,3.315369e-01,3.559617e-01,1.412529e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611886450000e+08,2.611887060000e+08,1.734426e+01,5.332281e-01,6.540984e+00,3.274588e-01,3.771267e-01,1.490049e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611887060000e+08,2.611887670000e+08,1.839344e+01,5.491192e-01,6.786885e+00,3.335572e-01,3.689840e-01,1.440547e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611887670000e+08,2.611888280000e+08,1.806557e+01,5.442030e-01,6.557377e+00,3.278688e-01,3.629764e-01,1.448526e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611888280000e+08,2.611888890000e+08,1.731148e+01,5.327238e-01,6.819672e+00,3.343619e-01,3.939394e-01,1.503629e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611888890000e+08,2.611889500000e+08,1.800000e+01,5.432144e-01,6.655738e+00,3.303187e-01,3.697632e-01,1.456842e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611889500000e+08,2.611890110000e+08,1.783607e+01,5.407351e-01,6.754098e+00,3.327505e-01,3.786765e-01,1.470546e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611890110000e+08,2.611890720000e+08,1.724590e+01,5.317140e-01,6.901639e+00,3.363653e-01,4.001901e-01,1.510540e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611890720000e+08,2.611891330000e+08,1.783607e+01,5.407351e-01,6.278688e+00,3.208260e-01,3.520221e-01,1.447940e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611891330000e+08,2.611891940000e+08,1.755738e+01,5.364940e-01,6.508197e+00,3.266370e-01,3.706816e-01,1.475846e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611891940000e+08,2.611892550000e+08,1.808197e+01,5.444499e-01,7.196721e+00,3.434808e-01,3.980054e-01,1.473849e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611892550000e+08,2.611893160000e+08,1.814754e+01,5.454363e-01,6.754098e+00,3.327505e-01,3.721771e-01,1.452846e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611893160000e+08,2.611893770000e+08,1.693443e+01,5.268904e-01,6.475410e+00,3.258132e-01,3.823814e-01,1.512023e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611893770000e+08,2.611894380000e+08,1.740984e+01,5.342351e-01,6.918033e+00,3.367646e-01,3.973635e-01,1.501618e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611894380000e+08,2.611894990000e+08,1.775410e+01,5.394912e-01,6.278688e+00,3.208260e-01,3.536473e-01,1.452800e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611894990000e+08,2.611895600000e+08,1.736065e+01,5.334800e-01,6.442623e+00,3.249874e-01,3.711048e-01,1.484532e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611895600000e+08,2.611896210000e+08,1.739344e+01,5.339835e-01,6.557377e+00,3.278688e-01,3.770028e-01,1.487845e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611896210000e+08,2.611896820000e+08,1.772131e+01,5.389928e-01,6.655738e+00,3.303187e-01,3.755782e-01,1.472910e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611896820000e+08,2.611897430000e+08,1.645902e+01,5.194420e-01,6.508197e+00,3.266370e-01,3.954183e-01,1.543082e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611897430000e+08,2.611898040000e+08,1.868852e+01,5.535063e-01,6.885246e+00,3.359656e-01,3.684210e-01,1.428676e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611898040000e+08,2.611898650000e+08,1.795082e+01,5.424719e-01,6.688525e+00,3.311313e-01,3.726027e-01,1.461125e-02,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
