#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.611845600000e+08,2.380000e+01,1.700000e+01,1.019000e+03,31302200001
2.611862400000e+08,2.370000e+01,1.680000e+01,1.020000e+03,31302200002
2.611879800000e+08,2.360000e+01,1.560000e+01,1.020000e+03,31302200003
2.611897200000e+08,2.350000e+01,1.480000e+01,1.020000e+03,31302200004
2.611916400000e+08,2.340000e+01,1.440000e+01,1.020000e+03,31302300005
2.611935000000e+08,2.330000e+01,1.450000e+01,1.021000e+03,31302300006
2.611954200000e+08,2.320000e+01,1.400000e+01,1.021000e+03,31302300007
2.611972200000e+08,2.310000e+01,1.450000e+01,1.021000e+03,31302300008
2.611990200000e+08,2.310000e+01,1.460000e+01,1.021000e+03,31302300009
2.612007600000e+08,2.300000e+01,1.440000e+01,1.021000e+03,31302300010
2.612029200000e+08,2.290000e+01,1.430000e+01,1.021000e+03,31302300011
2.612052600000e+08,2.280000e+01,1.300000e+01,1.021000e+03,31302300012
2.612076600000e+08,2.260000e+01,1.250000e+01,1.021000e+03,31302300013
2.612100600000e+08,2.250000e+01,1.240000e+01,1.022000e+03,31302300014
2.612126400000e+08,2.250000e+01,1.320000e+01,1.023000e+03,31302300015
2.612152800000e+08,2.250000e+01,1.410000e+01,1.023000e+03,31302300016
2.612179200000e+08,2.260000e+01,1.540000e+01,1.023000e+03,31302300017
2.612206200000e+08,2.280000e+01,1.700000e+01,1.023000e+03,31302300018
2.612233800000e+08,2.280000e+01,1.860000e+01,1.024000e+03,31302300019
2.612260800000e+08,2.300000e+01,1.960000e+01,1.024000e+03,31302300020
2.612289000000e+08,2.320000e+01,2.150000e+01,1.024000e+03,31302300021
2.612316000000e+08,2.340000e+01,2.510000e+01,1.023000e+03,31302300022
2.612343600000e+08,2.370000e+01,3.270000e+01,1.022000e+03,31302300023
2.612370000000e+08,2.400000e+01,3.390000e+01,1.022000e+03,31302300024
2.612397000000e+08,2.450000e+01,3.460000e+01,1.022000e+03,31302300025
2.612422800000e+08,2.500000e+01,3.690000e+01,1.021000e+03,31302300026
2.612446800000e+08,2.530000e+01,3.640000e+01,1.021000e+03,31302300027
2.612464800000e+08,2.560000e+01,3.790000e+01,1.021000e+03,31302300028
2.612482800000e+08,2.590000e+01,3.760000e+01,1.021000e+03,31302300029
2.612499600000e+08,2.640000e+01,3.620000e+01,1.021000e+03,31302300030
2.612515800000e+08,2.610000e+01,3.380000e+01,1.021000e+03,31302300031
2.612531400000e+08,2.560000e+01,2.730000e+01,1.021000e+03,31302300032
2.612547600000e+08,2.540000e+01,2.420000e+01,1.021000e+03,31302300033
2.612563200000e+08,2.520000e+01,2.210000e+01,1.021000e+03,31302300034
2.612578800000e+08,2.500000e+01,2.070000e+01,1.021000e+03,31302300035
2.612594400000e+08,2.490000e+01,1.950000e+01,1.021000e+03,31302300036
2.612610000000e+08,2.470000e+01,1.870000e+01,1.021000e+03,31302300037
2.612625600000e+08,2.470000e+01,1.810000e+01,1.021000e+03,31302300038
2.612641200000e+08,2.460000e+01,1.770000e+01,1.021000e+03,31302300039
2.612658000000e+08,2.450000e+01,1.740000e+01,1.021000e+03,31302300040
2.612676000000e+08,2.440000e+01,1.680000e+01,1.021000e+03,31302300041
2.612695200000e+08,2.430000e+01,1.660000e+01,1.021000e+03,31302300042
2.612716200000e+08,2.410000e+01,1.600000e+01,1.021000e+03,31302300001
2.612740800000e+08,2.400000e+01,1.590000e+01,1.022000e+03,31302300002
2.612765400000e+08,2.390000e+01,1.520000e+01,1.021000e+03,31302300003
2.612790000000e+08,2.370000e+01,1.470000e+01,1.021000e+03,31302400004
2.612815800000e+08,2.370000e+01,1.490000e+01,1.021000e+03,31302400005
2.612842800000e+08,2.350000e+01,1.370000e+01,1.021000e+03,31302400006
2.612869800000e+08,2.330000e+01,1.340000e+01,1.021000e+03,31302400007
2.612897400000e+08,2.320000e+01,1.290000e+01,1.021000e+03,31302400008
2.612923800000e+08,2.310000e+01,1.240000e+01,1.021000e+03,31302400009
2.612949600000e+08,2.290000e+01,1.290000e+01,1.021000e+03,31302400010
2.612976600000e+08,2.290000e+01,1.400000e+01,1.021000e+03,31302400011
2.613004200000e+08,2.310000e+01,1.550000e+01,1.022000e+03,31302400012
2.613031800000e+08,2.310000e+01,1.710000e+01,1.021000e+03,31302400013
2.613060000000e+08,2.320000e+01,1.870000e+01,1.021000e+03,31302400014
2.613087600000e+08,2.300000e+01,1.970000e+01,1.021000e+03,31302400015
2.613115200000e+08,2.330000e+01,2.020000e+01,1.021000e+03,31302400016
2.613141000000e+08,2.360000e+01,2.130000e+01,1.021000e+03,31302400017
2.613168000000e+08,2.380000e+01,2.310000e+01,1.021000e+03,31302400018
2.613194400000e+08,2.400000e+01,2.990000e+01,1.020000e+03,31302400019
2.613220200000e+08,2.430000e+01,3.540000e+01,1.020000e+03,31302400020
2.613246000000e+08,2.480000e+01,3.600000e+01,1.019000e+03,31302400021
2.613271800000e+08,2.520000e+01,3.690000e+01,1.018000e+03,31302400022
2.613296400000e+08,2.560000e+01,3.990000e+01,1.017000e+03,31302400023
2.613321000000e+08,2.620000e+01,4.330000e+01,1.017000e+03,31302400024
2.613343800000e+08,2.670000e+01,4.250000e+01,1.017000e+03,31302400025
2.613366600000e+08,2.730000e+01,4.140000e+01,1.017000e+03,31302400026
2.613387600000e+08,2.660000e+01,3.440000e+01,1.017000e+03,31302400027
2.613408000000e+08,2.620000e+01,2.730000e+01,1.017000e+03,31302400028
2.613428400000e+08,2.590000e+01,2.360000e+01,1.017000e+03,31302400029
2.613449400000e+08,2.560000e+01,2.180000e+01,1.017000e+03,31302400030
2.613469800000e+08,2.550000e+01,2.110000e+01,1.017000e+03,31302400031
2.613490800000e+08,2.540000e+01,2.020000e+01,1.017000e+03,31302400032
2.613511200000e+08,2.530000e+01,2.060000e+01,1.017000e+03,31302400033
2.613531600000e+08,2.510000e+01,2.100000e+01,1.017000e+03,31302400034
2.613552600000e+08,2.510000e+01,2.040000e+01,1.017000e+03,31302400035
