#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.611810108629e+08,2.611827239919e+08,1.713129025280e+03,46570,28451,8839,18119,18119,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063533e+01,1.240000e+02,0.000000e+00,31302200001,0,0,0
2,2.611827273828e+08,2.611844499724e+08,1.722589565247e+03,46543,28751,8862,17792,17792,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063503e+01,1.180000e+02,0.000000e+00,31302200002,0,0,0
3,2.611844539833e+08,2.611862059809e+08,1.751997536898e+03,46484,30167,10124,16317,16317,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470522e+01,1.063530e+01,1.240000e+02,0.000000e+00,31302200003,0,0,0
4,2.611862098056e+08,2.611880919846e+08,1.882179020792e+03,46213,34649,12938,11564,11564,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470485e+01,1.063470e+01,1.670000e+02,0.000000e+00,31302200004,0,0,0
5,2.611880961962e+08,2.611899649835e+08,1.868787344992e+03,46241,33084,12312,13157,13157,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470517e+01,1.063490e+01,1.210000e+02,0.000000e+00,31302300005,0,0,0
6,2.611899688747e+08,2.611918979536e+08,1.929078868508e+03,46139,35395,14570,10744,10744,0,2,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063518e+01,1.210000e+02,0.000000e+00,31302300006,0,0,0
7,2.611919012613e+08,2.611936889672e+08,1.787705929428e+03,46421,30833,10691,15588,15588,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063528e+01,1.030000e+02,0.000000e+00,31302300007,0,0,0
8,2.611936924916e+08,2.611954769974e+08,1.784505737931e+03,46419,31630,11155,14789,14789,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470522e+01,1.063512e+01,1.190000e+02,0.000000e+00,31302300008,0,0,0
9,2.611954804931e+08,2.611972129848e+08,1.732491718829e+03,46525,27751,8739,18774,18774,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063530e+01,9.700000e+01,0.000000e+00,31302300009,0,0,0
10,2.611972166020e+08,2.611993808962e+08,2.164294198573e+03,45662,41226,19456,4436,4436,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063528e+01,1.090000e+02,0.000000e+00,31302300010,0,0,0
11,2.611993848124e+08,2.612017379781e+08,2.353165781528e+03,45275,41156,21642,4119,4119,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470512e+01,1.063518e+01,1.320000e+02,0.000000e+00,31302300011,0,0,0
12,2.612017422912e+08,2.612041259812e+08,2.383690064102e+03,45223,41243,21633,3980,3980,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063530e+01,9.700000e+01,0.000000e+00,31302300012,0,0,0
13,2.612041297514e+08,2.612065599962e+08,2.430244781733e+03,45128,41434,22467,3694,3694,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470535e+01,1.063500e+01,1.330000e+02,0.000000e+00,31302300013,0,0,0
14,2.612065639093e+08,2.612091009899e+08,2.537080578238e+03,44917,41515,23965,3402,3402,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063540e+01,1.020000e+02,0.000000e+00,31302300014,0,0,0
15,2.612091048907e+08,2.612117379799e+08,2.633089230955e+03,44729,41608,24781,3121,3121,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063538e+01,1.060000e+02,0.000000e+00,31302300015,0,0,0
16,2.612117414172e+08,2.612144187767e+08,2.677359456301e+03,44638,41565,25310,3073,3073,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063537e+01,9.600000e+01,0.000000e+00,31302300016,0,0,0
17,2.612144226286e+08,2.612171128716e+08,2.690242988259e+03,44613,41528,25401,3085,3085,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470522e+01,1.063495e+01,9.200000e+01,0.000000e+00,31302300017,0,0,0
18,2.612171166808e+08,2.612198369429e+08,2.720262122691e+03,44541,41658,25477,2883,2883,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063522e+01,1.020000e+02,0.000000e+00,31302300018,0,0,0
19,2.612198412568e+08,2.612225679960e+08,2.726739210933e+03,44543,41772,26113,2771,2771,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470575e+01,1.063638e+01,1.700000e+01,0.000000e+00,31302300019,0,0,0
20,2.612225713964e+08,2.612253508617e+08,2.779465367824e+03,44438,41621,25444,2817,2817,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470535e+01,1.063530e+01,9.700000e+01,0.000000e+00,31302300020,0,0,0
21,2.612253545225e+08,2.612280959141e+08,2.741391635150e+03,44502,41627,25363,2875,2875,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470537e+01,1.063560e+01,1.130000e+02,0.000000e+00,31302300021,0,0,0
22,2.612281000502e+08,2.612308259494e+08,2.725899163842e+03,44540,41691,24694,2849,2849,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063510e+01,9.700000e+01,0.000000e+00,31302300022,0,0,0
23,2.612308298253e+08,2.612335169823e+08,2.687156966835e+03,44606,41534,24755,3072,3072,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063493e+01,1.390000e+02,0.000000e+00,31302300023,0,0,0
24,2.612335211209e+08,2.612361507011e+08,2.629580217034e+03,44724,41556,23159,3168,3168,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470537e+01,1.063577e+01,4.500000e+01,0.000000e+00,31302300024,0,0,0
25,2.612361549736e+08,2.612387629584e+08,2.607984847784e+03,44779,41639,22737,3140,3140,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470522e+01,1.063517e+01,1.060000e+02,0.000000e+00,31302300025,0,0,0
26,2.612387665178e+08,2.612411589596e+08,2.392441820830e+03,45212,41312,20227,3900,3900,0,2,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063523e+01,9.900000e+01,0.000000e+00,31302300026,0,0,0
27,2.612411623410e+08,2.612429779498e+08,1.815608841956e+03,46360,31654,10475,14706,14706,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063520e+01,1.010000e+02,0.000000e+00,31302300027,0,0,0
28,2.612429820396e+08,2.612447349875e+08,1.752947946101e+03,46485,32614,11131,13871,13871,0,2,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063563e+01,1.060000e+02,0.000000e+00,31302300028,0,0,0
29,2.612447384355e+08,2.612464099866e+08,1.671551052332e+03,46656,27195,7539,19461,19461,0,2,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470522e+01,1.063520e+01,1.060000e+02,0.000000e+00,31302300029,0,0,0
30,2.612464133634e+08,2.612480509696e+08,1.637606218219e+03,46708,25285,6259,21423,21423,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470535e+01,1.063558e+01,5.600000e+01,0.000000e+00,31302300030,0,0,0
31,2.612480547918e+08,2.612496399708e+08,1.585178990215e+03,46813,24658,5583,22155,22155,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470535e+01,1.063520e+01,1.140000e+02,0.000000e+00,31302300031,0,0,0
32,2.612496438141e+08,2.612512099896e+08,1.566175473481e+03,46862,24237,5535,22625,22625,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063512e+01,1.140000e+02,0.000000e+00,31302300032,0,0,0
33,2.612512136660e+08,2.612527809976e+08,1.567331613064e+03,46859,24432,5141,22427,22427,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063560e+01,8.500000e+01,0.000000e+00,31302300033,0,0,0
34,2.612527844929e+08,2.612543289681e+08,1.544475211591e+03,46883,24504,5372,22379,22379,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063527e+01,8.500000e+01,0.000000e+00,31302300034,0,0,0
35,2.612543331004e+08,2.612558949859e+08,1.561885461777e+03,46847,23112,4777,23735,23735,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063527e+01,8.500000e+01,0.000000e+00,31302300035,0,0,0
36,2.612558990690e+08,2.612574639994e+08,1.564930418521e+03,46864,24421,5320,22443,22443,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470515e+01,1.063533e+01,8.500000e+01,0.000000e+00,31302300036,0,0,0
37,2.612574676545e+08,2.612590289770e+08,1.561322466493e+03,46853,24179,5280,22674,22674,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063540e+01,8.500000e+01,0.000000e+00,31302300037,0,0,0
38,2.612590330584e+08,2.612606179434e+08,1.584884973705e+03,46825,25352,5682,21473,21473,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063540e+01,8.500000e+01,0.000000e+00,31302300038,0,0,0
39,2.612606215034e+08,2.612622859244e+08,1.664421014845e+03,46668,32728,9929,13940,13940,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470535e+01,1.063540e+01,8.500000e+01,0.000000e+00,31302300039,0,0,0
40,2.612622895282e+08,2.612641009777e+08,1.811449486166e+03,46357,38846,14103,7511,7511,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470545e+01,1.063562e+01,8.100000e+01,0.000000e+00,31302300040,0,0,0
41,2.612641050428e+08,2.612660039824e+08,1.898939586610e+03,46181,40304,15077,5877,5877,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470542e+01,1.063557e+01,8.100000e+01,0.000000e+00,31302300041,0,0,0
42,2.612660082135e+08,2.612681119298e+08,2.103716308415e+03,45777,41240,17141,4537,4537,0,1,e,R,2015,4,12,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470523e+01,1.063530e+01,1.150000e+02,0.000000e+00,31302300042,0,0,0
1,2.612681162490e+08,2.612705469802e+08,2.430731188059e+03,45129,42049,20000,3080,3080,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063518e+01,1.060000e+02,0.000000e+00,31302300001,0,0,0
2,2.612705509443e+08,2.612729999290e+08,2.448984728187e+03,45097,42182,20684,2915,2915,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063527e+01,1.540000e+02,0.000000e+00,31302300002,0,0,0
3,2.612730034439e+08,2.612754739387e+08,2.470494799852e+03,45044,42236,21045,2808,2808,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470503e+01,1.063473e+01,1.230000e+02,0.000000e+00,31302300003,0,0,0
4,2.612754780317e+08,2.612780599758e+08,2.581944070339e+03,44832,42412,22547,2420,2420,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063517e+01,1.280000e+02,0.000000e+00,31302400004,0,0,0
5,2.612780636539e+08,2.612807529624e+08,2.689308497041e+03,44610,42547,23424,2063,2063,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063510e+01,1.170000e+02,0.000000e+00,31302400005,0,0,0
6,2.612807570258e+08,2.612834827964e+08,2.725770575285e+03,44537,42576,24327,1961,1961,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063535e+01,1.000000e+02,0.000000e+00,31302400006,0,0,0
7,2.612834869518e+08,2.612862009000e+08,2.713948219538e+03,44570,42599,24208,1971,1971,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470522e+01,1.063520e+01,1.160000e+02,0.000000e+00,31302400007,0,0,0
8,2.612862041663e+08,2.612888448588e+08,2.640692551970e+03,44693,42474,24180,2219,2219,0,2,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470523e+01,1.063532e+01,1.180000e+02,0.000000e+00,31302400008,0,0,0
9,2.612888491357e+08,2.612914239715e+08,2.574835790575e+03,44845,42396,23690,2449,2449,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470507e+01,1.063593e+01,2.000000e+01,0.000000e+00,31302400009,0,0,0
10,2.612914277537e+08,2.612941359391e+08,2.708185357183e+03,44571,42377,24971,2194,2194,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063520e+01,1.190000e+02,0.000000e+00,31302400010,0,0,0
11,2.612941398487e+08,2.612968848615e+08,2.745012864351e+03,44506,42448,25674,2058,2058,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063543e+01,1.090000e+02,0.000000e+00,31302400011,0,0,0
12,2.612968882465e+08,2.612996669875e+08,2.778740964025e+03,44434,42408,25678,2026,2026,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470523e+01,1.063542e+01,1.120000e+02,0.000000e+00,31302400012,0,0,0
13,2.612996704639e+08,2.613024439988e+08,2.773534858584e+03,44433,42461,25636,1972,1972,0,3,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470522e+01,1.063493e+01,8.800000e+01,0.000000e+00,31302400013,0,0,0
14,2.613024479348e+08,2.613052368708e+08,2.788935998589e+03,44408,42388,26022,2020,2020,0,2,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063513e+01,1.060000e+02,0.000000e+00,31302400014,0,0,0
15,2.613052412827e+08,2.613080219751e+08,2.780692347258e+03,44447,42268,25645,2179,2179,0,7,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063542e+01,1.090000e+02,0.000000e+00,31302400015,0,0,0
16,2.613080253648e+08,2.613106869886e+08,2.661623749554e+03,44666,42190,24811,2476,2476,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470533e+01,1.063530e+01,9.800000e+01,0.000000e+00,31302400016,0,0,0
17,2.613106910020e+08,2.613132768217e+08,2.585819664210e+03,44824,42222,24556,2602,2602,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063543e+01,1.290000e+02,0.000000e+00,31302400017,0,0,0
18,2.613132803780e+08,2.613159169735e+08,2.636595477551e+03,44724,42036,23652,2688,2688,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470523e+01,1.063505e+01,1.170000e+02,0.000000e+00,31302400018,0,0,0
19,2.613159202496e+08,2.613185159965e+08,2.595746889204e+03,44800,41927,23297,2873,2873,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063508e+01,1.040000e+02,0.000000e+00,31302400019,0,0,0
20,2.613185199618e+08,2.613210699228e+08,2.549961043358e+03,44894,41877,23193,3017,3017,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470535e+01,1.063577e+01,6.000000e+01,0.000000e+00,31302400020,0,0,0
21,2.613210732767e+08,2.613236429776e+08,2.569700856596e+03,44858,41706,22336,3152,3152,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063522e+01,1.150000e+02,0.000000e+00,31302400021,0,0,0
22,2.613236462879e+08,2.613261569555e+08,2.510667510897e+03,44976,41693,21912,3283,3283,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063518e+01,1.140000e+02,0.000000e+00,31302400022,0,0,0
23,2.613261602687e+08,2.613285629271e+08,2.402658394277e+03,45193,42015,20314,3178,3178,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063518e+01,1.030000e+02,0.000000e+00,31302400023,0,0,0
24,2.613285662215e+08,2.613308969800e+08,2.330758485407e+03,45323,41689,18914,3634,3634,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470522e+01,1.063490e+01,8.100000e+01,0.000000e+00,31302400024,0,0,0
25,2.613309007193e+08,2.613331069648e+08,2.206245481521e+03,45584,41350,17461,4234,4234,0,3,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063550e+01,8.100000e+01,0.000000e+00,31302400025,0,0,0
26,2.613331104253e+08,2.613352269886e+08,2.116563337177e+03,45754,41096,16464,4658,4658,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470533e+01,1.063528e+01,1.090000e+02,0.000000e+00,31302400026,0,0,0
27,2.613352307583e+08,2.613372909765e+08,2.060218245715e+03,45857,40974,15484,4883,4883,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063520e+01,1.090000e+02,0.000000e+00,31302400027,0,0,0
28,2.613372947711e+08,2.613393309081e+08,2.036137031198e+03,45903,40997,15241,4906,4906,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063527e+01,8.500000e+01,0.000000e+00,31302400028,0,0,0
29,2.613393350274e+08,2.613414019823e+08,2.066954949945e+03,45862,41104,15633,4758,4758,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063527e+01,8.500000e+01,0.000000e+00,31302400029,0,0,0
30,2.613414052301e+08,2.613434689977e+08,2.063767622381e+03,45866,41289,15627,4577,4577,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470517e+01,1.063530e+01,8.500000e+01,0.000000e+00,31302400030,0,0,0
31,2.613434724637e+08,2.613455439641e+08,2.071500387132e+03,45855,41579,15817,4276,4276,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063542e+01,8.500000e+01,0.000000e+00,31302400031,0,0,0
32,2.613455472217e+08,2.613476019924e+08,2.054770665079e+03,45875,41430,15808,4445,4445,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063537e+01,8.500000e+01,0.000000e+00,31302400032,0,0,0
33,2.613476060249e+08,2.613496859662e+08,2.079941334337e+03,45828,41441,16036,4387,4387,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470538e+01,1.063527e+01,8.500000e+01,0.000000e+00,31302400033,0,0,0
34,2.613496894870e+08,2.613517599976e+08,2.070510591209e+03,45841,41475,16400,4366,4366,0,1,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470555e+01,1.063582e+01,7.100000e+01,0.000000e+00,31302400034,0,0,0
35,2.613517639954e+08,2.613538549579e+08,2.090962547928e+03,45811,41635,16385,4176,4176,0,2,e,R,2015,4,13,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470540e+01,1.063552e+01,1.140000e+02,0.000000e+00,31302400035,0,0,0
