#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.854265000000e+08,2.086000e+01,1.322000e+01,1.017000e+03,62446000001
3.854296800000e+08,2.085000e+01,1.384000e+01,1.017000e+03,62446000002
3.854325600000e+08,2.082000e+01,1.349000e+01,1.017000e+03,62446100003
3.854357400000e+08,2.078000e+01,1.324000e+01,1.017000e+03,62446100004
3.854386200000e+08,2.075000e+01,1.318000e+01,1.017000e+03,62446100005
3.854417400000e+08,2.075000e+01,1.286000e+01,1.017000e+03,62446100006
3.854446200000e+08,2.073000e+01,1.227000e+01,1.018000e+03,62446100007
3.854446200000e+08,2.073000e+01,1.227000e+01,1.018000e+03,62446100008
3.854446200000e+08,2.073000e+01,1.227000e+01,1.018000e+03,62446100009
3.854446200000e+08,2.073000e+01,1.227000e+01,1.018000e+03,62446100010
3.854446200000e+08,2.073000e+01,1.227000e+01,1.018000e+03,62446100011
3.854647200000e+08,2.064000e+01,1.208000e+01,1.020000e+03,62446100014
3.854677200000e+08,2.060000e+01,1.268000e+01,1.020000e+03,62446100015
3.854707200000e+08,2.060000e+01,1.287000e+01,1.020000e+03,62446100016
3.854737200000e+08,2.060000e+01,1.309000e+01,1.020000e+03,62446100017
3.854767200000e+08,2.060000e+01,1.321000e+01,1.019000e+03,62446100018
3.854797200000e+08,2.061000e+01,1.348000e+01,1.019000e+03,62446100019
3.854827200000e+08,2.062000e+01,1.381000e+01,1.019000e+03,62446100020
3.854857200000e+08,2.063000e+01,1.370000e+01,1.019000e+03,62446100021
3.854887200000e+08,2.065000e+01,1.373000e+01,1.019000e+03,62446100022
3.854917200000e+08,2.066000e+01,1.349000e+01,1.020000e+03,62446100023
3.854947200000e+08,2.067000e+01,1.325000e+01,1.020000e+03,62446100024
3.854980200000e+08,2.067000e+01,1.254000e+01,1.021000e+03,62446100025
3.855010200000e+08,2.067000e+01,1.246000e+01,1.021000e+03,62446100026
3.855040200000e+08,2.066000e+01,1.224000e+01,1.021000e+03,62446100027
3.855070200000e+08,2.064000e+01,1.223000e+01,1.022000e+03,62446100028
3.855100200000e+08,2.063000e+01,1.214000e+01,1.022000e+03,62446100029
3.855130200000e+08,2.061000e+01,1.200000e+01,1.022000e+03,62446100001
3.855160200000e+08,2.060000e+01,1.208000e+01,1.022000e+03,62446100002
3.855190200000e+08,2.058000e+01,1.199000e+01,1.021000e+03,62446200003
3.855220200000e+08,2.057000e+01,1.251000e+01,1.021000e+03,62446200004
3.855250200000e+08,2.056000e+01,1.267000e+01,1.021000e+03,62446200005
3.855280200000e+08,2.055000e+01,1.267000e+01,1.021000e+03,62446200006
3.855310200000e+08,2.054000e+01,1.233000e+01,1.021000e+03,62446200007
3.855340200000e+08,2.053000e+01,1.231000e+01,1.022000e+03,62446200008
3.855373200000e+08,2.051000e+01,1.248000e+01,1.022000e+03,62446200009
3.855403200000e+08,2.049000e+01,1.275000e+01,1.023000e+03,62446200010
3.855433200000e+08,2.052000e+01,1.335000e+01,1.023000e+03,62446200011
3.855463200000e+08,2.054000e+01,1.348000e+01,1.023000e+03,62446200012
3.855496200000e+08,2.058000e+01,1.399000e+01,1.023000e+03,62446200013
3.855526200000e+08,2.063000e+01,1.450000e+01,1.023000e+03,62446200014
3.855562200000e+08,2.065000e+01,1.547000e+01,1.023000e+03,62446200015
3.855592200000e+08,2.066000e+01,1.642000e+01,1.023000e+03,62446200016
3.855625200000e+08,2.070000e+01,1.798000e+01,1.022000e+03,62446200017
3.855658200000e+08,2.074000e+01,1.791000e+01,1.021000e+03,62446200018
3.855688200000e+08,2.078000e+01,1.728000e+01,1.021000e+03,62446200019
3.855721200000e+08,2.080000e+01,1.639000e+01,1.021000e+03,62446200020
3.855751200000e+08,2.082000e+01,1.555000e+01,1.021000e+03,62446200021
3.855784200000e+08,2.084000e+01,1.517000e+01,1.021000e+03,62446200022
3.855814200000e+08,2.086000e+01,1.494000e+01,1.022000e+03,62446200023
3.855847200000e+08,2.088000e+01,1.460000e+01,1.023000e+03,62446200024
3.855880200000e+08,2.089000e+01,1.398000e+01,1.023000e+03,62446200025
3.855910200000e+08,2.088000e+01,1.349000e+01,1.023000e+03,62446200026
3.855943200000e+08,2.088000e+01,1.318000e+01,1.023000e+03,62446200027
