#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.854268033686e+08,3.854297958042e+08,2.992435594559e+03,44015,43809,39943,206,206,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446000001,0,0,0
2,3.854297975768e+08,3.854328009055e+08,3.003328646541e+03,43988,43780,39805,208,208,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446000002,0,0,0
3,3.854328026758e+08,3.854358149875e+08,3.012311700106e+03,43963,43775,39886,188,188,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100003,0,0,0
4,3.854358169295e+08,3.854388149789e+08,2.998049404025e+03,43997,43807,39797,190,190,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100004,0,0,0
5,3.854388168836e+08,3.854418259504e+08,3.009066859186e+03,43976,43808,39838,168,168,0,2,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100005,0,0,0
6,3.854418277723e+08,3.854448439521e+08,3.016179713666e+03,43962,43769,39848,193,193,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100006,0,0,0
7,3.854448455981e+08,3.854478099553e+08,2.964357166529e+03,44060,43876,40129,184,184,0,2,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100007,0,0,0
8,3.854478125687e+08,3.854507949746e+08,2.982405889750e+03,44031,43858,39982,173,173,0,2,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100008,0,0,0
9,3.854507968250e+08,3.854537639724e+08,2.967147396803e+03,44056,43882,40092,174,174,0,2,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100009,0,0,0
10,3.854537664104e+08,3.854567688923e+08,3.002481887400e+03,43973,43817,39975,156,156,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100010,0,0,0
11,3.854567715150e+08,3.854583439353e+08,1.572420270503e+03,22472,22349,20216,123,123,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100011,0,0,0
14,3.854649826501e+08,3.854679869902e+08,3.004340090513e+03,43986,43819,39940,167,167,0,2,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100014,0,0,0
15,3.854679886230e+08,3.854710029673e+08,3.014344254494e+03,43962,43815,40122,147,147,0,2,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100015,0,0,0
16,3.854710052187e+08,3.854740208788e+08,3.015660060227e+03,43967,43819,40027,148,148,0,2,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100016,0,0,0
17,3.854740226505e+08,3.854770339383e+08,3.011287800074e+03,43977,43818,39916,159,159,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100017,0,0,0
18,3.854770356582e+08,3.854800279867e+08,2.992328468919e+03,44008,43832,40041,176,176,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100018,0,0,0
19,3.854800302103e+08,3.854830359727e+08,3.005762393057e+03,43986,43807,40068,179,179,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100019,0,0,0
20,3.854830377741e+08,3.854860369346e+08,2.999160454452e+03,43985,43809,39961,176,176,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100020,0,0,0
21,3.854860394349e+08,3.854890529837e+08,3.013548806608e+03,43970,43794,39954,176,176,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100021,0,0,0
22,3.854890546781e+08,3.854920759746e+08,3.021296462476e+03,43951,43785,40008,166,166,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100022,0,0,0
23,3.854920779064e+08,3.854950979845e+08,3.020078109622e+03,43941,43758,40020,183,183,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100023,0,0,0
24,3.854951005378e+08,3.854981419765e+08,3.041438696146e+03,43910,43738,39979,172,172,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100024,0,0,0
25,3.854981439957e+08,3.855011639927e+08,3.019996993601e+03,43953,43786,39941,167,167,0,2,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100025,0,0,0
26,3.855011657576e+08,3.855041528960e+08,2.987138388038e+03,44021,43870,40192,151,151,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100026,0,0,0
27,3.855041548673e+08,3.855071639086e+08,3.009041328788e+03,43975,43829,40131,146,146,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100027,0,0,0
28,3.855071659772e+08,3.855102888369e+08,3.122859658360e+03,43744,43596,39750,148,148,0,1,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100028,0,0,0
29,3.855102914127e+08,3.855131979791e+08,2.906566428185e+03,42157,41992,38267,165,165,0,2,e,C,2019,3,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100029,0,0,0
1,3.855132015395e+08,3.855162409316e+08,3.039392125726e+03,43910,43742,39854,168,168,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100001,0,0,0
2,3.855162433847e+08,3.855192878457e+08,3.044460960150e+03,43892,43742,39985,150,150,0,2,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446100002,0,0,0
3,3.855192901564e+08,3.855223159505e+08,3.025794115424e+03,43943,43778,39769,165,165,0,2,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200003,0,0,0
4,3.855223176762e+08,3.855253438980e+08,3.026221724868e+03,43933,43759,39957,174,174,0,2,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200004,0,0,0
5,3.855253464126e+08,3.855283659884e+08,3.019575824201e+03,43955,43779,39896,176,176,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200005,0,0,0
6,3.855283676505e+08,3.855313749962e+08,3.007345654488e+03,43963,43807,40005,156,156,0,2,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200006,0,0,0
7,3.855313771644e+08,3.855343939200e+08,3.016755596995e+03,43958,43806,40028,152,152,0,3,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200007,0,0,0
8,3.855343960176e+08,3.855374508442e+08,3.054826597869e+03,43883,43723,39766,160,160,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200008,0,0,0
9,3.855374530007e+08,3.855404877998e+08,3.034799056292e+03,43921,43746,39801,175,175,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200009,0,0,0
10,3.855404899196e+08,3.855435419825e+08,3.052062986374e+03,43880,43716,39943,164,164,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200010,0,0,0
11,3.855435443616e+08,3.855466089933e+08,3.064631725013e+03,43869,43726,40031,143,143,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200011,0,0,0
12,3.855466107328e+08,3.855497819531e+08,3.171220345676e+03,43642,43460,39590,182,182,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200012,0,0,0
13,3.855497844950e+08,3.855530018715e+08,3.217376513720e+03,43558,43401,39485,157,157,0,4,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200013,0,0,0
14,3.855530038822e+08,3.855563199062e+08,3.316023997605e+03,43365,43183,39101,182,182,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200014,0,0,0
15,3.855563218326e+08,3.855595529943e+08,3.231161625683e+03,43537,43399,39772,138,138,0,2,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200015,0,0,0
16,3.855595547382e+08,3.855627466206e+08,3.191882401526e+03,43614,43433,39569,181,181,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200016,0,0,0
17,3.855627487441e+08,3.855659429482e+08,3.194204140067e+03,43608,43456,39713,152,152,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200017,0,0,0
18,3.855659447254e+08,3.855691407126e+08,3.195987179995e+03,43592,43407,39495,185,185,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200018,0,0,0
19,3.855691436750e+08,3.855722868988e+08,3.143223717630e+03,43712,43549,39726,163,163,0,2,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200019,0,0,0
20,3.855722885960e+08,3.855754129773e+08,3.124381322563e+03,43748,43595,39665,153,153,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200020,0,0,0
21,3.855754146671e+08,3.855786039116e+08,3.189244516075e+03,43607,43461,39655,146,146,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200021,0,0,0
22,3.855786062050e+08,3.855817938865e+08,3.187681524277e+03,43619,43467,39652,152,152,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200022,0,0,0
23,3.855817957947e+08,3.855849879381e+08,3.192143364847e+03,43607,43441,39598,166,166,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200023,0,0,0
24,3.855849900945e+08,3.855881299565e+08,3.139862038732e+03,43706,43560,39558,146,146,0,2,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200024,0,0,0
25,3.855881323032e+08,3.855913349022e+08,3.202598979414e+03,43590,43442,39704,148,148,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200025,0,0,0
26,3.855913366543e+08,3.855945447559e+08,3.208101564825e+03,43573,43430,39589,143,143,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200026,0,0,0
27,3.855945470220e+08,3.855977508936e+08,3.203871628344e+03,43591,43438,39713,153,153,0,1,e,C,2019,3,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62446200027,0,0,0
