#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852030520000e+08,2.852031130000e+08,4.126229e+01,8.224543e-01,3.870492e+01,7.965594e-01,9.380215e-01,4.806018e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852031130000e+08,2.852031740000e+08,4.219672e+01,8.317148e-01,3.950820e+01,8.047828e-01,9.362859e-01,4.814129e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852031740000e+08,2.852032350000e+08,4.396721e+01,8.489841e-01,4.106557e+01,8.204914e-01,9.340045e-01,4.794047e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852032350000e+08,2.852032960000e+08,4.345901e+01,8.440633e-01,4.080328e+01,8.178669e-01,9.388910e-01,4.652167e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852032960000e+08,2.852033570000e+08,4.180328e+01,8.278283e-01,3.918033e+01,8.014365e-01,9.372549e-01,4.802293e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852033570000e+08,2.852034180000e+08,4.032787e+01,8.130884e-01,3.796721e+01,7.889317e-01,9.414634e-01,4.733124e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852034180000e+08,2.852034790000e+08,4.095082e+01,8.193442e-01,3.883607e+01,7.979078e-01,9.483587e-01,4.427806e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852034790000e+08,2.852035400000e+08,4.054099e+01,8.152339e-01,3.780328e+01,7.872267e-01,9.324707e-01,5.046052e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852035400000e+08,2.852036010000e+08,4.357377e+01,8.451769e-01,4.109836e+01,8.208188e-01,9.431904e-01,4.489863e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852036010000e+08,2.852036620000e+08,4.216393e+01,8.313916e-01,3.957377e+01,8.054504e-01,9.385692e-01,4.734682e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852036620000e+08,2.852037230000e+08,4.273771e+01,8.370293e-01,4.000000e+01,8.097763e-01,9.359417e-01,4.795585e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852037230000e+08,2.852037840000e+08,4.180328e+01,8.278283e-01,3.900000e+01,7.995901e-01,9.329412e-01,4.953189e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852037840000e+08,2.852038450000e+08,4.178688e+01,8.276659e-01,3.901639e+01,7.997581e-01,9.336995e-01,4.928072e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852038450000e+08,2.852039060000e+08,4.173771e+01,8.271788e-01,3.895082e+01,7.990858e-01,9.332286e-01,4.947206e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852039060000e+08,2.852039670000e+08,4.186885e+01,8.284773e-01,3.929508e+01,8.026093e-01,9.385278e-01,4.752832e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852039670000e+08,2.852040280000e+08,4.162295e+01,8.260409e-01,3.909836e+01,8.005977e-01,9.393462e-01,4.737078e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852040280000e+08,2.852040890000e+08,4.270492e+01,8.367082e-01,3.959016e+01,8.056172e-01,9.270633e-01,5.094760e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852040890000e+08,2.852041500000e+08,4.144262e+01,8.242495e-01,3.860656e+01,7.955466e-01,9.315665e-01,5.021724e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000001
2.852041920000e+08,2.852042530000e+08,4.244262e+01,8.341347e-01,3.977049e+01,8.074498e-01,9.370413e-01,4.773546e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852042530000e+08,2.852043140000e+08,4.291803e+01,8.387934e-01,4.024590e+01,8.122616e-01,9.377387e-01,4.722426e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852043140000e+08,2.852043750000e+08,4.262295e+01,8.359048e-01,3.981967e+01,8.079489e-01,9.342307e-01,4.861294e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852043750000e+08,2.852044360000e+08,4.049180e+01,8.147392e-01,3.785246e+01,7.877386e-01,9.348178e-01,4.966833e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852044360000e+08,2.852044970000e+08,4.055738e+01,8.153987e-01,3.793443e+01,7.885910e-01,9.353274e-01,4.944724e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852044970000e+08,2.852045580000e+08,4.140984e+01,8.239234e-01,3.875410e+01,7.970653e-01,9.358670e-01,4.874512e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852045580000e+08,2.852046190000e+08,4.159016e+01,8.257154e-01,3.896721e+01,7.992539e-01,9.369334e-01,4.826073e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852046190000e+08,2.852046800000e+08,4.157377e+01,8.255527e-01,3.862295e+01,7.957155e-01,9.290221e-01,5.099176e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852046800000e+08,2.852047410000e+08,4.190164e+01,8.288016e-01,3.916393e+01,8.012688e-01,9.346635e-01,4.887931e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852047410000e+08,2.852048020000e+08,4.237705e+01,8.334901e-01,3.962295e+01,8.059507e-01,9.350097e-01,4.848442e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852048020000e+08,2.852048630000e+08,4.265574e+01,8.362263e-01,4.011475e+01,8.109370e-01,9.404305e-01,4.640041e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852048630000e+08,2.852049240000e+08,4.132787e+01,8.231075e-01,3.831147e+01,7.925005e-01,9.270131e-01,5.180587e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852049240000e+08,2.852049850000e+08,4.345901e+01,8.440633e-01,4.031147e+01,8.129231e-01,9.275745e-01,5.034023e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852049850000e+08,2.852050460000e+08,3.988525e+01,8.086140e-01,3.740984e+01,7.831194e-01,9.379367e-01,4.891399e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852050460000e+08,2.852051070000e+08,4.260656e+01,8.357441e-01,3.932787e+01,8.029441e-01,9.230473e-01,5.227821e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852051070000e+08,2.852051680000e+08,4.073771e+01,8.172094e-01,3.785246e+01,7.877386e-01,9.291751e-01,5.146105e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852051680000e+08,2.852052290000e+08,4.057377e+01,8.155634e-01,3.804918e+01,7.897829e-01,9.377778e-01,4.855514e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852052290000e+08,2.852052900000e+08,4.177049e+01,8.275036e-01,3.927869e+01,8.024418e-01,9.403453e-01,4.692088e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000002
2.852053380000e+08,2.852053990000e+08,4.165574e+01,8.263661e-01,3.916393e+01,8.012688e-01,9.401810e-01,4.704603e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852053990000e+08,2.852054600000e+08,4.180328e+01,8.278283e-01,3.924590e+01,8.021069e-01,9.388235e-01,4.745851e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852054600000e+08,2.852055210000e+08,4.349180e+01,8.443817e-01,4.093443e+01,8.191801e-01,9.411986e-01,4.567365e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852055210000e+08,2.852055820000e+08,4.139344e+01,8.237603e-01,3.870492e+01,7.965594e-01,9.350495e-01,4.904308e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852055820000e+08,2.852056430000e+08,4.195082e+01,8.292879e-01,3.936066e+01,8.032787e-01,9.382572e-01,4.757942e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852056430000e+08,2.852057040000e+08,4.418033e+01,8.510392e-01,4.157377e+01,8.255527e-01,9.410018e-01,4.538738e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852057040000e+08,2.852057650000e+08,4.275410e+01,8.371899e-01,4.006557e+01,8.104398e-01,9.371166e-01,4.753474e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852057650000e+08,2.852058260000e+08,4.278688e+01,8.375108e-01,3.991803e+01,8.089462e-01,9.329502e-01,4.895620e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852058260000e+08,2.852058870000e+08,4.186885e+01,8.284773e-01,3.940984e+01,8.037804e-01,9.412686e-01,4.652447e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852058870000e+08,2.852059480000e+08,4.293443e+01,8.389536e-01,4.018033e+01,8.115996e-01,9.358534e-01,4.787658e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852059480000e+08,2.852060090000e+08,4.278688e+01,8.375108e-01,3.968853e+01,8.066174e-01,9.275862e-01,5.073031e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852060090000e+08,2.852060700000e+08,4.147541e+01,8.245755e-01,3.881967e+01,7.977394e-01,9.359684e-01,4.867069e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852060700000e+08,2.852061310000e+08,3.949180e+01,8.046159e-01,3.716393e+01,7.805414e-01,9.410544e-01,4.798601e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852061310000e+08,2.852061920000e+08,4.208197e+01,8.305831e-01,3.924590e+01,8.021069e-01,9.326062e-01,4.948189e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852061920000e+08,2.852062530000e+08,4.144262e+01,8.242495e-01,3.877049e+01,7.972339e-01,9.355221e-01,4.884766e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852062530000e+08,2.852063140000e+08,4.372131e+01,8.466067e-01,4.063934e+01,8.162223e-01,9.295088e-01,4.956586e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852063140000e+08,2.852063750000e+08,4.160656e+01,8.258781e-01,3.891803e+01,7.987493e-01,9.353822e-01,4.880057e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852063750000e+08,2.852064360000e+08,4.195082e+01,8.292879e-01,3.955738e+01,8.052835e-01,9.429464e-01,4.585110e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330000003
2.852064730000e+08,2.852065340000e+08,4.293443e+01,8.389536e-01,4.037705e+01,8.135839e-01,9.404353e-01,4.624782e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852065340000e+08,2.852065950000e+08,4.237705e+01,8.334901e-01,3.929508e+01,8.026093e-01,9.272727e-01,5.107661e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852065950000e+08,2.852066560000e+08,4.204918e+01,8.302595e-01,3.939344e+01,8.036132e-01,9.368421e-01,4.802899e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852066560000e+08,2.852067170000e+08,4.168853e+01,8.266912e-01,3.885246e+01,7.980762e-01,9.319701e-01,4.993185e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852067170000e+08,2.852067780000e+08,4.236066e+01,8.333288e-01,3.947541e+01,8.044488e-01,9.318885e-01,4.956166e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852067780000e+08,2.852068390000e+08,4.236066e+01,8.333288e-01,3.955738e+01,8.052835e-01,9.338235e-01,4.890328e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852068390000e+08,2.852069000000e+08,4.168853e+01,8.266912e-01,3.916393e+01,8.012688e-01,9.394416e-01,4.729866e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852069000000e+08,2.852069610000e+08,4.347541e+01,8.442225e-01,4.062295e+01,8.160576e-01,9.343891e-01,4.808007e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852069610000e+08,2.852070220000e+08,4.052459e+01,8.150690e-01,3.806557e+01,7.899530e-01,9.393204e-01,4.801800e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852070220000e+08,2.852070830000e+08,4.031147e+01,8.129231e-01,3.757377e+01,7.848334e-01,9.320862e-01,5.073734e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852070830000e+08,2.852071440000e+08,4.191803e+01,8.289638e-01,3.922951e+01,8.019394e-01,9.358624e-01,4.845037e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852071440000e+08,2.852072050000e+08,4.167213e+01,8.265287e-01,3.931147e+01,8.027767e-01,9.433517e-01,4.585034e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852072050000e+08,2.852072660000e+08,4.067213e+01,8.165514e-01,3.804918e+01,7.897829e-01,9.355099e-01,4.931255e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852072660000e+08,2.852073270000e+08,4.298361e+01,8.394339e-01,3.996721e+01,8.094444e-01,9.298246e-01,4.988577e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852073270000e+08,2.852073880000e+08,4.168853e+01,8.266912e-01,3.924590e+01,8.021069e-01,9.414078e-01,4.657315e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852073880000e+08,2.852074490000e+08,4.240984e+01,8.338125e-01,3.998361e+01,8.096104e-01,9.427909e-01,4.566066e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852074490000e+08,2.852075100000e+08,4.165574e+01,8.263661e-01,3.872131e+01,7.967280e-01,9.295553e-01,5.076442e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852075100000e+08,2.852075710000e+08,4.188525e+01,8.286395e-01,3.908197e+01,8.004299e-01,9.330724e-01,4.943845e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100004
2.852076140000e+08,2.852076750000e+08,4.290164e+01,8.386332e-01,4.024590e+01,8.122616e-01,9.380971e-01,4.710616e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852076750000e+08,2.852077360000e+08,4.142623e+01,8.240865e-01,3.860656e+01,7.955466e-01,9.319351e-01,5.010164e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852077360000e+08,2.852077970000e+08,4.159016e+01,8.257154e-01,3.888525e+01,7.984128e-01,9.349626e-01,4.895743e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852077970000e+08,2.852078580000e+08,4.180328e+01,8.278283e-01,3.885246e+01,7.980762e-01,9.294118e-01,5.072244e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852078580000e+08,2.852079190000e+08,4.180328e+01,8.278283e-01,3.934426e+01,8.031114e-01,9.411765e-01,4.659518e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852079190000e+08,2.852079800000e+08,4.137705e+01,8.235971e-01,3.891803e+01,7.987493e-01,9.405705e-01,4.706000e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852079800000e+08,2.852080410000e+08,4.260656e+01,8.357441e-01,4.001639e+01,8.099423e-01,9.392074e-01,4.687087e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852080410000e+08,2.852081020000e+08,4.109836e+01,8.208188e-01,3.814754e+01,7.908031e-01,9.282010e-01,5.155882e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852081020000e+08,2.852081630000e+08,4.195082e+01,8.292879e-01,3.932787e+01,8.029441e-01,9.374756e-01,4.785968e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852081630000e+08,2.852082240000e+08,4.352459e+01,8.446999e-01,4.050820e+01,8.149042e-01,9.306968e-01,4.928883e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852082240000e+08,2.852082850000e+08,4.085246e+01,8.183596e-01,3.873771e+01,7.968967e-01,9.482344e-01,4.438176e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852082850000e+08,2.852083460000e+08,4.134426e+01,8.232707e-01,3.868853e+01,7.963907e-01,9.357653e-01,4.881979e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852083460000e+08,2.852084070000e+08,4.286885e+01,8.383126e-01,4.018033e+01,8.115996e-01,9.372849e-01,4.741176e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852084070000e+08,2.852084680000e+08,4.119672e+01,8.218005e-01,3.824590e+01,7.918220e-01,9.283724e-01,5.144047e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852084680000e+08,2.852085290000e+08,4.298361e+01,8.394339e-01,4.008197e+01,8.106056e-01,9.324943e-01,4.899785e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852085290000e+08,2.852085900000e+08,4.226229e+01,8.323608e-01,3.939344e+01,8.036132e-01,9.321179e-01,4.954176e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852085900000e+08,2.852086510000e+08,4.342623e+01,8.437449e-01,4.057377e+01,8.155634e-01,9.343148e-01,4.813259e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852086510000e+08,2.852087120000e+08,4.339344e+01,8.434263e-01,4.063934e+01,8.162223e-01,9.365319e-01,4.738731e-03,1.600000e+01,6.000000e+00,9.220000e+02,22330100005
2.852087500000e+08,2.852088110000e+08,4.180328e+01,8.278283e-01,3.934426e+01,8.031114e-01,9.411765e-01,4.659518e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852088110000e+08,2.852088720000e+08,4.162295e+01,8.260409e-01,3.877049e+01,7.972339e-01,9.314691e-01,5.014136e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852088720000e+08,2.852089330000e+08,4.080328e+01,8.178669e-01,3.854099e+01,7.948707e-01,9.445561e-01,4.586997e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852089330000e+08,2.852089940000e+08,4.165574e+01,8.263661e-01,3.883607e+01,7.979078e-01,9.323101e-01,4.983561e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852089940000e+08,2.852090550000e+08,4.286885e+01,8.383126e-01,4.009836e+01,8.107713e-01,9.353728e-01,4.807996e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852090550000e+08,2.852091160000e+08,4.247541e+01,8.344569e-01,3.954099e+01,8.051167e-01,9.309147e-01,4.982118e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852091160000e+08,2.852091770000e+08,4.291803e+01,8.387934e-01,4.050820e+01,8.149042e-01,9.438503e-01,4.499254e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852091770000e+08,2.852092380000e+08,4.167213e+01,8.265287e-01,3.878688e+01,7.974024e-01,9.307632e-01,5.035010e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852092380000e+08,2.852092990000e+08,4.077049e+01,8.175382e-01,3.795082e+01,7.887614e-01,9.308404e-01,5.087753e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852092990000e+08,2.852093600000e+08,4.196721e+01,8.294499e-01,3.924590e+01,8.021069e-01,9.351562e-01,4.866943e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852093600000e+08,2.852094210000e+08,4.150820e+01,8.249013e-01,3.913115e+01,8.009334e-01,9.427330e-01,4.617583e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852094210000e+08,2.852094820000e+08,4.263934e+01,8.360656e-01,4.000000e+01,8.097763e-01,9.381008e-01,4.724951e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852094820000e+08,2.852095430000e+08,4.227869e+01,8.325222e-01,3.937705e+01,8.034460e-01,9.313688e-01,4.978472e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852095430000e+08,2.852096040000e+08,4.098361e+01,8.196721e-01,3.875410e+01,7.970653e-01,9.456000e-01,4.536107e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852096040000e+08,2.852096650000e+08,4.240984e+01,8.338125e-01,3.954099e+01,8.051167e-01,9.323541e-01,4.937567e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852096650000e+08,2.852097260000e+08,4.083607e+01,8.181954e-01,3.827869e+01,7.921613e-01,9.373745e-01,4.854508e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852097260000e+08,2.852097870000e+08,4.242623e+01,8.339736e-01,3.985246e+01,8.082815e-01,9.393354e-01,4.692409e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852097870000e+08,2.852098480000e+08,4.301639e+01,8.397540e-01,4.013115e+01,8.111027e-01,9.329268e-01,4.883332e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100006
2.852098900000e+08,2.852099510000e+08,4.186885e+01,8.284773e-01,3.678688e+01,7.765718e-01,8.786218e-01,6.461911e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100007
2.852100030000e+08,2.852100640000e+08,4.188525e+01,8.286395e-01,3.885246e+01,7.980762e-01,9.275929e-01,5.127123e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852100640000e+08,2.852101250000e+08,4.265574e+01,8.362263e-01,4.000000e+01,8.097763e-01,9.377402e-01,4.736870e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852101250000e+08,2.852101860000e+08,4.168853e+01,8.266912e-01,3.916393e+01,8.012688e-01,9.394416e-01,4.729866e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852101860000e+08,2.852102470000e+08,4.339344e+01,8.434263e-01,4.049180e+01,8.147392e-01,9.331319e-01,4.855166e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852102470000e+08,2.852103080000e+08,4.180328e+01,8.278283e-01,3.863934e+01,7.958843e-01,9.243137e-01,5.237791e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852103080000e+08,2.852103690000e+08,4.262295e+01,8.359048e-01,3.991803e+01,8.089462e-01,9.365385e-01,4.781140e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852103690000e+08,2.852104300000e+08,4.224590e+01,8.321993e-01,3.942623e+01,8.039475e-01,9.332557e-01,4.916433e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852104300000e+08,2.852104910000e+08,4.211475e+01,8.309066e-01,3.926229e+01,8.022743e-01,9.322694e-01,4.957710e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852104910000e+08,2.852105520000e+08,4.185246e+01,8.283151e-01,3.877049e+01,7.972339e-01,9.263611e-01,5.169140e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852105520000e+08,2.852106130000e+08,4.180328e+01,8.278283e-01,3.918033e+01,8.014365e-01,9.372549e-01,4.802293e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852106130000e+08,2.852106740000e+08,4.190164e+01,8.288016e-01,3.929508e+01,8.026093e-01,9.377934e-01,4.777397e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852106740000e+08,2.852107350000e+08,4.150820e+01,8.249013e-01,3.870492e+01,7.965594e-01,9.324645e-01,4.987127e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852107350000e+08,2.852107960000e+08,4.201639e+01,8.299357e-01,3.896721e+01,7.992539e-01,9.274288e-01,5.124461e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852107960000e+08,2.852108570000e+08,4.285246e+01,8.381523e-01,3.995082e+01,8.092784e-01,9.322877e-01,4.914236e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852108570000e+08,2.852109180000e+08,4.224590e+01,8.321993e-01,3.906557e+01,8.002620e-01,9.247187e-01,5.197461e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852109180000e+08,2.852109790000e+08,4.395082e+01,8.488258e-01,4.100000e+01,8.198360e-01,9.328609e-01,4.833347e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852109790000e+08,2.852110400000e+08,4.306557e+01,8.402339e-01,4.024590e+01,8.122616e-01,9.345261e-01,4.826139e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852110400000e+08,2.852111010000e+08,4.236066e+01,8.333288e-01,3.977049e+01,8.074498e-01,9.388545e-01,4.713409e-03,1.600000e+01,6.000000e+00,9.210000e+02,22330100008
2.852111350000e+08,2.852111960000e+08,4.096721e+01,8.195081e-01,3.811475e+01,7.904632e-01,9.303722e-01,5.091393e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852111960000e+08,2.852112570000e+08,4.222951e+01,8.320379e-01,3.944262e+01,8.041147e-01,9.340062e-01,4.891628e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852112570000e+08,2.852113180000e+08,4.172131e+01,8.270163e-01,3.904918e+01,8.000941e-01,9.359528e-01,4.853254e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852113180000e+08,2.852113790000e+08,4.227869e+01,8.325222e-01,3.975410e+01,8.072835e-01,9.402869e-01,4.665941e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852113790000e+08,2.852114400000e+08,4.255738e+01,8.352616e-01,3.990164e+01,8.087801e-01,9.375963e-01,4.747453e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852114400000e+08,2.852115010000e+08,4.201639e+01,8.299357e-01,3.940984e+01,8.037804e-01,9.379633e-01,4.764781e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852115010000e+08,2.852115620000e+08,4.101639e+01,8.199999e-01,3.855738e+01,7.950397e-01,9.400480e-01,4.746060e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852115620000e+08,2.852116230000e+08,4.098361e+01,8.196721e-01,3.850820e+01,7.945325e-01,9.396000e-01,4.764529e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852116230000e+08,2.852116840000e+08,4.167213e+01,8.265287e-01,3.862295e+01,7.957155e-01,9.268293e-01,5.165124e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852116840000e+08,2.852117450000e+08,4.339344e+01,8.434263e-01,4.063934e+01,8.162223e-01,9.365319e-01,4.738731e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852117450000e+08,2.852118060000e+08,4.255738e+01,8.352616e-01,3.973771e+01,8.071170e-01,9.337442e-01,4.881728e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852118060000e+08,2.852118670000e+08,4.216393e+01,8.313916e-01,3.955738e+01,8.052835e-01,9.381804e-01,4.748657e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852118670000e+08,2.852119280000e+08,4.108197e+01,8.206551e-01,3.822951e+01,7.916523e-01,9.305667e-01,5.077702e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852119280000e+08,2.852119890000e+08,4.288525e+01,8.384729e-01,4.000000e+01,8.097763e-01,9.327217e-01,4.897727e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852119890000e+08,2.852120500000e+08,4.008197e+01,8.106056e-01,3.757377e+01,7.848334e-01,9.374233e-01,4.898181e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
2.852120500000e+08,2.852121110000e+08,4.072131e+01,8.170450e-01,3.831147e+01,7.925005e-01,9.408212e-01,4.734354e-03,1.600000e+01,7.000000e+00,9.210000e+02,22330100009
