#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.852030520218e+08,2.852041879544e+08,1.135932644606e+03,47728,47704,44662,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.078276e-01,22330000001,0,0,0
2,2.852041920266e+08,2.852053339973e+08,1.141970722079e+03,47696,47674,44536,22,22,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.593176e-01,22330000002,0,0,0
3,2.852053380144e+08,2.852064689868e+08,1.130972418010e+03,47711,47688,44673,23,23,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.511484e+00,22330000003,0,0,0
4,2.852064730287e+08,2.852076099915e+08,1.136962759674e+03,47710,47689,44609,21,21,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.349733e-01,22330100004,0,0,0
5,2.852076140193e+08,2.852087459927e+08,1.131973312914e+03,47711,47693,44609,18,18,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.922332e+00,22330100005,0,0,0
6,2.852087500317e+08,2.852098859968e+08,1.135965105534e+03,47712,47692,44678,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100006,0,0,0
7,2.852098900274e+08,2.852099919850e+08,1.019575960636e+02,4292,4286,3770,6,6,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100007,0,0,0
8,2.852100030310e+08,2.852111299934e+08,1.126962384403e+03,47705,47681,44482,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100008,0,0,0
9,2.852111351004e+08,2.852122759838e+08,1.140883344769e+03,47677,47653,44611,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.412434e+00,22330100009,0,0,0
10,2.852122800291e+08,2.852134109979e+08,1.130968783736e+03,47736,47707,44723,29,29,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100010,0,0,0
11,2.852134150592e+08,2.852145489747e+08,1.133915507913e+03,47690,47664,44392,26,26,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987666e+00,22330100011,0,0,0
12,2.852145542887e+08,2.852154979644e+08,9.436757714152e+02,40023,40003,37428,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100012,0,0,0
13,2.852155090431e+08,2.852158769998e+08,3.679566734433e+02,15695,15688,14444,7,7,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100013,0,0,0
14,2.852158880557e+08,2.852170279992e+08,1.139943552315e+03,47709,47689,44435,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100014,0,0,0
15,2.852170321988e+08,2.852181619917e+08,1.129792923033e+03,47720,47703,44667,17,17,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100015,0,0,0
16,2.852181660251e+08,2.852192859764e+08,1.119951363444e+03,47730,47701,44433,29,29,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993755e+00,22330100016,0,0,0
17,2.852192910570e+08,2.852204289828e+08,1.137925805807e+03,47704,47677,44581,27,27,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100017,0,0,0
18,2.852204340244e+08,2.852215609642e+08,1.126939741313e+03,47726,47702,44605,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.617020e+00,22330100018,0,0,0
19,2.852215650177e+08,2.852227009954e+08,1.135977715194e+03,47720,47692,44544,28,28,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.180299e+00,22330100019,0,0,0
20,2.852227050623e+08,2.852238249469e+08,1.119884642005e+03,47717,47697,44538,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100020,0,0,0
21,2.852238300288e+08,2.852249629765e+08,1.132947681487e+03,47691,47669,44527,22,22,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100021,0,0,0
22,2.852249680081e+08,2.852260999991e+08,1.131991038144e+03,47721,47695,44398,26,26,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100022,0,0,0
23,2.852261040782e+08,2.852272289976e+08,1.124919371963e+03,47744,47717,44551,27,27,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100023,0,0,0
24,2.852272330285e+08,2.852283669942e+08,1.133965662599e+03,47712,47684,44543,28,28,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.938325e+00,22330100024,0,0,0
25,2.852283710319e+08,2.852295029961e+08,1.131964188874e+03,47697,47670,44513,27,27,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100025,0,0,0
26,2.852295080639e+08,2.852302729519e+08,7.648880485296e+02,32266,32249,29708,17,17,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981722e+00,22330100026,0,0,0
27,2.852302840110e+08,2.852314199567e+08,1.135945780814e+03,47713,47686,44578,27,27,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969218e+00,22330100027,0,0,0
28,2.852314240804e+08,2.852325539391e+08,1.129858686209e+03,47702,47672,44479,30,30,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100028,0,0,0
29,2.852325590078e+08,2.852336999602e+08,1.140952327251e+03,47716,47697,44604,19,19,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100029,0,0,0
30,2.852337040341e+08,2.852348259979e+08,1.121963786602e+03,47728,47706,44543,22,22,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100030,0,0,0
31,2.852348300975e+08,2.852359659929e+08,1.135895333469e+03,47715,47692,44599,23,23,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100031,0,0,0
32,2.852359700107e+08,2.852371039983e+08,1.133987614870e+03,47716,47697,44675,19,19,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100032,0,0,0
33,2.852371080662e+08,2.852382489901e+08,1.140923866212e+03,47701,47678,44542,23,23,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.788091e+00,22330100033,0,0,0
34,2.852382530133e+08,2.852393849757e+08,1.131962372899e+03,47715,47687,44572,28,28,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.572818e+00,22330100034,0,0,0
35,2.852393890331e+08,2.852405239709e+08,1.134937796474e+03,47702,47675,44495,27,27,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100035,0,0,0
36,2.852405280097e+08,2.852416589976e+08,1.130987853706e+03,47737,47721,44596,16,16,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100036,0,0,0
37,2.852416631092e+08,2.852427939727e+08,1.130863491237e+03,47735,47715,44422,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100037,0,0,0
38,2.852427980169e+08,2.852439289928e+08,1.130975855827e+03,47724,47700,44506,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100038,0,0,0
39,2.852439330562e+08,2.852450699983e+08,1.136942081749e+03,47718,47701,44476,17,17,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100039,0,0,0
40,2.852450740125e+08,2.852462039983e+08,1.129985747933e+03,47699,47667,44467,32,32,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100040,0,0,0
41,2.852462080319e+08,2.852473429997e+08,1.134967746079e+03,47697,47667,44509,30,30,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100041,0,0,0
42,2.852473470369e+08,2.852484729830e+08,1.125946140647e+03,47749,47723,44502,26,26,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100042,0,0,0
43,2.852484770149e+08,2.852495999824e+08,1.122967474461e+03,47748,47728,44397,20,20,0,3,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.912654e+00,22330100043,0,0,0
44,2.852496040116e+08,2.852507339638e+08,1.129952149212e+03,47740,47726,44456,14,14,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.226347e+00,22330100044,0,0,0
45,2.852507380235e+08,2.852518659947e+08,1.127971175134e+03,47700,47682,44607,18,18,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993800e+00,22330100045,0,0,0
46,2.852518710223e+08,2.852529879929e+08,1.116970563591e+03,47733,47714,44476,19,19,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100046,0,0,0
47,2.852529933115e+08,2.852541119876e+08,1.118676070452e+03,47749,47725,44684,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993750e+00,22330100047,0,0,0
48,2.852541160321e+08,2.852552399843e+08,1.123952174187e+03,47744,47723,44536,21,21,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.452445e+00,22330100048,0,0,0
49,2.852552440259e+08,2.852563638481e+08,1.119822224200e+03,47723,47705,44499,18,18,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.247993e-01,22330100049,0,0,0
50,2.852563680138e+08,2.852574999130e+08,1.131899133086e+03,47710,47690,44486,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.001765e+00,22330100050,0,0,0
51,2.852575040223e+08,2.852586219861e+08,1.117963713586e+03,47719,47696,44579,23,23,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987489e+00,22330100051,0,0,0
52,2.852586270565e+08,2.852597499557e+08,1.122899164021e+03,47736,47709,44739,27,27,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.133452e+00,22330100052,0,0,0
53,2.852597540219e+08,2.852608729972e+08,1.118975250542e+03,47720,47704,44520,16,16,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.456252e+00,22330100053,0,0,0
54,2.852608770566e+08,2.852620009713e+08,1.123914714754e+03,47718,47698,44477,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.903111e+00,22330100054,0,0,0
55,2.852620050212e+08,2.852631369672e+08,1.131945972145e+03,47734,47717,44526,17,17,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.307149e+00,22330100055,0,0,0
56,2.852631410129e+08,2.852642689918e+08,1.127978955925e+03,47740,47714,44635,26,26,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.927368e+00,22330100056,0,0,0
57,2.852642730358e+08,2.852643989750e+08,1.259391947985e+02,5367,5366,4709,1,1,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944882e+00,22330100057,0,0,0
58,2.852644100100e+08,2.852655329947e+08,1.122984628141e+03,47712,47684,44523,28,28,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.053381e+00,22330100058,0,0,0
59,2.852655380191e+08,2.852666639831e+08,1.125963969767e+03,47708,47695,44590,13,13,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.055900e+00,22330100059,0,0,0
60,2.852666680170e+08,2.852677969954e+08,1.128978385687e+03,47698,47672,44469,26,26,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100060,0,0,0
61,2.852678020228e+08,2.852689359458e+08,1.133923015058e+03,47720,47700,44458,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100061,0,0,0
62,2.852689400128e+08,2.852700689825e+08,1.128969676495e+03,47708,47683,44676,25,25,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100062,0,0,0
63,2.852700730087e+08,2.852711959299e+08,1.122921164691e+03,47711,47687,44516,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100063,0,0,0
64,2.852712010856e+08,2.852723219988e+08,1.120913183153e+03,47726,47709,44632,17,17,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100064,0,0,0
65,2.852723270139e+08,2.852734509728e+08,1.123958934486e+03,47733,47709,44633,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100065,0,0,0
66,2.852734553713e+08,2.852745839051e+08,1.128533779263e+03,47711,47688,44400,23,23,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100066,0,0,0
67,2.852745880406e+08,2.852757209786e+08,1.132938070178e+03,47723,47702,44527,21,21,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100067,0,0,0
68,2.852757250397e+08,2.852768559784e+08,1.130938736141e+03,47720,47699,44534,21,21,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100068,0,0,0
69,2.852768600148e+08,2.852779859821e+08,1.125967345595e+03,47713,47695,44610,18,18,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100069,0,0,0
70,2.852779900356e+08,2.852791139363e+08,1.123900776327e+03,47712,47692,44530,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100070,0,0,0
71,2.852791193152e+08,2.852802419987e+08,1.122683560252e+03,47727,47699,44478,28,28,0,2,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100071,0,0,0
72,2.852802460163e+08,2.852813789929e+08,1.132976534188e+03,47695,47672,44521,23,23,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100072,0,0,0
73,2.852813830226e+08,2.852818979875e+08,5.149649245739e+02,22029,22020,20416,9,9,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330100073,0,0,0
74,2.852819090481e+08,2.852830349823e+08,1.125934276521e+03,47743,47713,44427,30,30,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.863355e+00,22330100074,0,0,0
75,2.852830390795e+08,2.852841669810e+08,1.127901466787e+03,47703,47686,44502,17,17,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.680248e-02,22330100075,0,0,0
76,2.852841710169e+08,2.852852979710e+08,1.126954121709e+03,47741,47717,44639,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.581563e+00,22330100076,0,0,0
77,2.852853020098e+08,2.852864329591e+08,1.130949334502e+03,47721,47707,44400,14,14,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.275615e-02,22330100077,0,0,0
78,2.852864372226e+08,2.852875589743e+08,1.121751732111e+03,47715,47695,44656,20,20,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.986646e-02,22330100078,0,0,0
79,2.852875640136e+08,2.852886909396e+08,1.126926057458e+03,47743,47719,44643,24,24,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330100079,0,0,0
80,2.852886950236e+08,2.852898209999e+08,1.125976342380e+03,47736,47717,44589,19,19,0,1,e,L,2016,1,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.515520e-01,22330100080,0,0,0
1,2.852898250398e+08,2.852909528675e+08,1.127827644467e+03,47731,47711,44606,20,20,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.480072e-01,22330100001,0,0,0
2,2.852909570166e+08,2.852913519907e+08,3.949740120769e+02,16751,16731,15366,20,20,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.502526e+00,22330100002,0,0,0
3,2.852913630244e+08,2.852914759864e+08,1.129619309306e+02,4777,4775,4032,2,2,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.824561e+00,22330100003,0,0,0
4,2.852914870098e+08,2.852926129984e+08,1.125988669038e+03,47712,47674,44413,38,38,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.981367e+00,22330100004,0,0,0
5,2.852926170145e+08,2.852937459515e+08,1.128937027454e+03,47738,47704,44455,34,34,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.238946e-01,22330100005,0,0,0
6,2.852937500117e+08,2.852948839908e+08,1.133979099274e+03,47728,47696,44391,32,32,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.799999e+00,22330200006,0,0,0
7,2.852948880288e+08,2.852960159955e+08,1.127966685116e+03,47705,47669,44583,36,36,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200007,0,0,0
8,2.852960211537e+08,2.852971579854e+08,1.136831727326e+03,47697,47656,44370,41,41,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200008,0,0,0
9,2.852971620911e+08,2.852982849932e+08,1.122902077854e+03,47724,47685,44585,39,39,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200009,0,0,0
10,2.852982890129e+08,2.852994089995e+08,1.119986604631e+03,47741,47696,44523,45,45,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200010,0,0,0
11,2.852994130409e+08,2.853005349812e+08,1.121940262079e+03,47752,47699,44521,53,53,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200011,0,0,0
12,2.853005390228e+08,2.853012819820e+08,7.429592022300e+02,31828,31789,29638,39,39,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200012,0,0,0
13,2.853012930345e+08,2.853024169479e+08,1.123913375914e+03,47722,47682,44572,40,40,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.408888e+00,22330200013,0,0,0
14,2.853024220331e+08,2.853035449607e+08,1.122927611828e+03,47739,47696,44502,43,43,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.414592e+00,22330200014,0,0,0
15,2.853035494108e+08,2.853046669891e+08,1.117578346252e+03,47754,47713,44342,41,41,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200015,0,0,0
16,2.853046714292e+08,2.853057889934e+08,1.117564198613e+03,47740,47702,44447,38,38,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200016,0,0,0
17,2.853057945997e+08,2.853069149961e+08,1.120396493196e+03,47749,47699,44384,50,50,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.394829e+00,22330200017,0,0,0
18,2.853069194886e+08,2.853080489846e+08,1.129495991588e+03,47705,47657,44404,48,48,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.221926e+00,22330200018,0,0,0
19,2.853080530341e+08,2.853091719662e+08,1.118932126701e+03,47755,47716,44492,39,39,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.018748e+00,22330200019,0,0,0
20,2.853091760279e+08,2.853102959736e+08,1.119945726395e+03,47744,47700,44353,44,44,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200020,0,0,0
21,2.853103000335e+08,2.853114199845e+08,1.119951065183e+03,47735,47693,44459,42,42,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200021,0,0,0
22,2.853114250241e+08,2.853125409984e+08,1.115974296868e+03,47735,47699,44497,36,36,0,1,e,L,2016,1,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330200022,0,0,0
