#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.060264000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060276000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060294000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060306000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060324000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060330000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060342000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22354200007
3.060348000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22354200008
3.060360000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22354200009
3.060378000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354200010
3.060384000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354200011
3.060402000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354200012
3.060414000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354200013
3.060432000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354200014
3.060444000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354200015
3.060462000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354200016
3.060474000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354200017
3.060492000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354200018
3.060504000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22354200019
3.060522000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22354200020
3.060534000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22354200021
3.060552000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22354200022
3.060570000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22354200023
3.060582000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22354200024
3.060594000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22354200025
3.060612000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22354200026
3.060624000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22354200027
3.060642000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22354200028
3.060642000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22354200029
3.060660000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22354200030
3.060672000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22354200031
3.060690000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22354200032
3.060708000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22354200033
3.060720000000e+08,2.500000e+01,2.500000e+01,9.350000e+02,22354200034
3.060738000000e+08,2.500000e+01,2.700000e+01,9.340000e+02,22354200035
3.060750000000e+08,2.500000e+01,2.700000e+01,9.340000e+02,22354200036
3.060768000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22354200037
3.060780000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22354200038
3.060798000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22354200039
3.060810000000e+08,2.600000e+01,2.800000e+01,9.340000e+02,22354200040
3.060828000000e+08,2.600000e+01,2.700000e+01,9.340000e+02,22354200041
3.060834000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22354200042
3.060846000000e+08,2.900000e+01,3.000000e+01,9.350000e+02,22354200043
3.060864000000e+08,2.700000e+01,2.700000e+01,9.350000e+02,22354200044
3.060870000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22354200045
3.060876000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,22354200046
3.060888000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22354200047
3.060906000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22354200048
3.060918000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22354200049
3.060936000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22354200050
3.060954000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22354200051
3.060966000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22354200052
3.060984000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22354200053
3.060996000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22354200054
3.061014000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22354200055
3.061026000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061044000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061056000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061074000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22354200059
3.061074000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061092000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061104000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061122000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22354200001
3.061134000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22354200002
3.061152000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22354200003
3.061164000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22354200004
3.061182000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22354200005
3.061194000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22354300006
3.061212000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22354300007
3.061224000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22354300008
3.061242000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354300009
3.061254000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354300010
3.061272000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354300011
3.061284000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354300012
3.061302000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354300013
3.061314000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354300014
3.061332000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354300015
3.061344000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354300016
3.061362000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354300017
3.061374000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354300018
3.061392000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354300019
3.061404000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354300020
3.061422000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354300021
3.061434000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22354300022
3.061452000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22354300023
3.061470000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354300025
3.061470000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354300026
3.061470000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22354300027
3.061476000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22354300028
3.061488000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22354300029
3.061488000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22354300030
3.061494000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22354300031
3.061494000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22354300032
3.061506000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22354300033
3.061512000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22354300034
3.061512000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22354300035
3.061518000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22354300036
3.061518000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22354300037
3.061524000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22354300039
3.061530000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22354300040
3.061536000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22354300042
3.061542000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22354300043
3.061548000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22354300044
3.061554000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22354300047
3.061554000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22354300048
3.061554000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22354300049
3.061566000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22354300058
3.061572000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22354300062
3.061572000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22354300064
3.061578000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22354300066
3.061578000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22354300068
3.061590000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22354300083
3.061590000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22354300089
3.061596000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22354300091
3.061596000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22354300093
3.061602000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22354300098
3.061602000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22354300100
3.061608000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22354300109
3.061614000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22354300111
3.061614000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22354300113
3.061614000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22354300116
3.061620000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22354300118
3.061626000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22354300124
3.061626000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22354300127
3.061626000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22354300129
3.061632000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22354300132
3.061632000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22354300134
3.061638000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22354300142
3.061644000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22354300149
3.061650000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22354300155
3.061650000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22354300157
3.061650000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22354300159
3.061656000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22354300162
3.061656000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22354300167
3.061662000000e+08,2.600000e+01,2.800000e+01,9.330000e+02,22354300168
3.061662000000e+08,2.600000e+01,2.800000e+01,9.330000e+02,22354300171
3.061668000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22354300178
3.061668000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22354300181
3.061674000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22354300191
3.061680000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22354300194
3.061680000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22354300197
3.061686000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22354300198
3.061686000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22354300202
3.061692000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22354300204
3.061692000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22354300207
3.061698000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22354300211
3.061698000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22354300213
3.061698000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22354300216
3.061704000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22354300219
3.061704000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22354300222
3.061710000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22354300224
3.061710000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22354300227
3.061710000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22354300229
3.061716000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22354300235
3.061716000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22354300238
3.061722000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22354300242
3.061722000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22354300245
3.061728000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300248
3.061728000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300250
3.061728000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300253
3.061734000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300260
3.061740000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300263
3.061740000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300265
3.061752000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300280
3.061752000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300284
3.061758000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300287
3.061758000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300289
3.061758000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300291
3.061764000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300294
3.061764000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22354300297
3.061770000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300300
3.061770000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300303
3.061770000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300305
3.061776000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300307
3.061776000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300310
3.061782000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300314
3.061782000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300318
3.061782000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300319
3.061794000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300332
3.061794000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300334
3.061794000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300336
3.061800000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300338
3.061800000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300340
3.061806000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300344
3.061806000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300347
3.061806000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300349
3.061812000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300351
3.061812000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300355
3.061818000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300358
3.061818000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300360
3.061824000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300364
3.061824000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22354300368
3.061830000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300375
3.061836000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300380
3.061836000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300382
3.061842000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300385
3.061842000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300388
3.061848000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300392
3.061848000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300395
3.061854000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300398
3.061854000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300401
3.061860000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300405
3.061860000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300407
3.061866000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300410
3.061866000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300413
3.061872000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300416
3.061872000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22354300418
3.061878000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300420
3.061878000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300422
3.061884000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300425
3.061884000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300427
3.061890000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300435
3.061896000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300442
3.061896000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300446
3.061902000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300449
3.061902000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300452
3.061902000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300456
3.061908000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300459
3.061914000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22354300467
3.061914000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22354300468
3.061920000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300473
3.061920000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22354300476
3.061932000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22354300489
3.061932000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22354300491
3.061938000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22354300494
3.061938000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22354300496
3.061938000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22354300499
3.061944000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300503
3.061944000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300505
3.061950000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300507
3.061950000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300510
3.061956000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300515
3.061956000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300518
3.061962000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300521
3.061962000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300523
3.061962000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300526
3.061968000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300529
3.061968000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300533
3.061974000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300537
3.061974000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22354300538
