#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.060230260000e+08,3.060230870000e+08,3.095082e+01,7.123135e-01,2.837705e+01,6.820539e-01,9.168432e-01,6.354704e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060230870000e+08,3.060231480000e+08,3.124590e+01,7.157010e-01,2.795082e+01,6.769122e-01,8.945435e-01,7.035191e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060231480000e+08,3.060232090000e+08,3.044262e+01,7.064413e-01,2.780328e+01,6.751233e-01,9.133011e-01,6.529921e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060232090000e+08,3.060232700000e+08,2.977049e+01,6.985992e-01,2.680328e+01,6.628711e-01,9.003304e-01,7.029498e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060232700000e+08,3.060233310000e+08,3.239344e+01,7.287250e-01,2.955738e+01,6.960942e-01,9.124494e-01,6.358291e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060233310000e+08,3.060233920000e+08,3.032787e+01,7.051086e-01,2.759016e+01,6.725309e-01,9.097297e-01,6.662584e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060233920000e+08,3.060234530000e+08,3.196721e+01,7.239149e-01,2.908197e+01,6.904734e-01,9.097436e-01,6.489051e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060234530000e+08,3.060235140000e+08,3.073771e+01,7.098569e-01,2.790164e+01,6.763164e-01,9.077333e-01,6.683454e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060235140000e+08,3.060235750000e+08,3.198361e+01,7.241004e-01,2.896721e+01,6.891098e-01,9.056894e-01,6.616697e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060235750000e+08,3.060236360000e+08,3.021312e+01,7.037734e-01,2.760656e+01,6.727306e-01,9.137276e-01,6.540057e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060236360000e+08,3.060236970000e+08,3.081967e+01,7.108027e-01,2.806557e+01,6.783003e-01,9.106383e-01,6.579150e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060236970000e+08,3.060237580000e+08,3.024590e+01,7.041551e-01,2.755738e+01,6.721311e-01,9.111111e-01,6.625386e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060237580000e+08,3.060238190000e+08,3.147541e+01,7.183247e-01,2.878688e+01,6.869616e-01,9.145833e-01,6.378703e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060238190000e+08,3.060238800000e+08,3.329508e+01,7.387970e-01,3.019672e+01,7.035824e-01,9.069424e-01,6.446306e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060238800000e+08,3.060239410000e+08,3.216393e+01,7.261388e-01,2.945902e+01,6.949350e-01,9.159021e-01,6.265670e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060239410000e+08,3.060240020000e+08,3.232787e+01,7.279870e-01,2.949180e+01,6.953216e-01,9.122718e-01,6.370570e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060240020000e+08,3.060240630000e+08,3.160656e+01,7.198196e-01,2.906557e+01,6.902788e-01,9.196058e-01,6.192410e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060240630000e+08,3.060241240000e+08,3.170492e+01,7.209388e-01,2.868852e+01,6.857869e-01,9.048604e-01,6.671804e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060241240000e+08,3.060241850000e+08,3.136065e+01,7.170140e-01,2.893443e+01,6.887197e-01,9.226346e-01,6.108447e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060241850000e+08,3.060242460000e+08,3.088525e+01,7.115585e-01,2.798361e+01,6.773092e-01,9.060510e-01,6.721744e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060242460000e+08,3.060243070000e+08,3.134426e+01,7.168266e-01,2.829508e+01,6.810681e-01,9.027197e-01,6.777117e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060243070000e+08,3.060243680000e+08,2.996721e+01,7.009035e-01,2.749180e+01,6.713310e-01,9.173961e-01,6.438589e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060243680000e+08,3.060244290000e+08,3.065574e+01,7.089097e-01,2.793443e+01,6.767136e-01,9.112300e-01,6.576978e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060244290000e+08,3.060244900000e+08,3.203279e+01,7.246569e-01,2.939344e+01,6.941612e-01,9.176049e-01,6.220370e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100001
3.060245280000e+08,3.060245890000e+08,3.196721e+01,7.239149e-01,2.911475e+01,6.908625e-01,9.107692e-01,6.455713e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060245890000e+08,3.060246500000e+08,3.134426e+01,7.168266e-01,2.862295e+01,6.850027e-01,9.131799e-01,6.439383e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060246500000e+08,3.060247110000e+08,3.059016e+01,7.081512e-01,2.763935e+01,6.731300e-01,9.035370e-01,6.834356e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060247110000e+08,3.060247720000e+08,3.173771e+01,7.213115e-01,2.924590e+01,6.924168e-01,9.214876e-01,6.113095e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060247720000e+08,3.060248330000e+08,3.072131e+01,7.096676e-01,2.808197e+01,6.784984e-01,9.140875e-01,6.473471e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060248330000e+08,3.060248940000e+08,3.218033e+01,7.263238e-01,2.937705e+01,6.939675e-01,9.128884e-01,6.364828e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060248940000e+08,3.060249550000e+08,3.042623e+01,7.062511e-01,2.775410e+01,6.745259e-01,9.121767e-01,6.569848e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060249550000e+08,3.060250160000e+08,3.036065e+01,7.054897e-01,2.759016e+01,6.725309e-01,9.087473e-01,6.691506e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060250160000e+08,3.060250770000e+08,3.044262e+01,7.064413e-01,2.775410e+01,6.745259e-01,9.116855e-01,6.584647e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060250770000e+08,3.060251380000e+08,3.198361e+01,7.241004e-01,2.927869e+01,6.928048e-01,9.154280e-01,6.299365e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060251380000e+08,3.060251990000e+08,3.150820e+01,7.186987e-01,2.886885e+01,6.879389e-01,9.162331e-01,6.319208e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060251990000e+08,3.060252600000e+08,3.008197e+01,7.022442e-01,2.770492e+01,6.739280e-01,9.209809e-01,6.297573e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060252600000e+08,3.060253210000e+08,3.006557e+01,7.020529e-01,2.724590e+01,6.683219e-01,9.062159e-01,6.807392e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060253210000e+08,3.060253820000e+08,3.195082e+01,7.237292e-01,2.890164e+01,6.883294e-01,9.045665e-01,6.655257e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060253820000e+08,3.060254430000e+08,3.295082e+01,7.349676e-01,2.986885e+01,6.997523e-01,9.064677e-01,6.494699e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060254430000e+08,3.060255040000e+08,3.140984e+01,7.175760e-01,2.839344e+01,6.822509e-01,9.039666e-01,6.731155e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060255040000e+08,3.060255650000e+08,3.121312e+01,7.153254e-01,2.829508e+01,6.810681e-01,9.065126e-01,6.671599e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060255650000e+08,3.060256260000e+08,2.990164e+01,7.001363e-01,2.690164e+01,6.640862e-01,8.996711e-01,7.034651e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060256260000e+08,3.060256870000e+08,3.095082e+01,7.123135e-01,2.816393e+01,6.794879e-01,9.099576e-01,6.587688e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060256870000e+08,3.060257480000e+08,3.059016e+01,7.081512e-01,2.788525e+01,6.761178e-01,9.115756e-01,6.572441e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060257480000e+08,3.060258090000e+08,3.031148e+01,7.049180e-01,2.750820e+01,6.715311e-01,9.075176e-01,6.737344e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060258090000e+08,3.060258700000e+08,3.034426e+01,7.052992e-01,2.752459e+01,6.717312e-01,9.070773e-01,6.748076e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060258700000e+08,3.060259310000e+08,3.078688e+01,7.104245e-01,2.816393e+01,6.794879e-01,9.148030e-01,6.442111e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060259310000e+08,3.060259920000e+08,3.121312e+01,7.153254e-01,2.872131e+01,6.861787e-01,9.201680e-01,6.211386e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100002
3.060260390000e+08,3.060261000000e+08,3.111475e+01,7.141974e-01,2.836065e+01,6.818569e-01,9.114858e-01,6.519786e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060261000000e+08,3.060261610000e+08,3.196721e+01,7.239149e-01,2.904918e+01,6.900841e-01,9.087179e-01,6.522138e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060261610000e+08,3.060262220000e+08,3.111475e+01,7.141974e-01,2.800000e+01,6.775075e-01,8.998947e-01,6.889320e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060262220000e+08,3.060262830000e+08,3.183607e+01,7.224284e-01,2.908197e+01,6.904734e-01,9.134912e-01,6.379073e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060262830000e+08,3.060263440000e+08,3.209836e+01,7.253982e-01,2.939344e+01,6.941612e-01,9.157304e-01,6.277881e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060263440000e+08,3.060264050000e+08,3.155738e+01,7.192594e-01,2.886885e+01,6.879389e-01,9.148052e-01,6.362907e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060264050000e+08,3.060264660000e+08,3.016393e+01,7.032003e-01,2.754098e+01,6.719312e-01,9.130435e-01,6.568827e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060264660000e+08,3.060265270000e+08,3.113115e+01,7.143856e-01,2.845902e+01,6.830382e-01,9.141654e-01,6.428078e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060265270000e+08,3.060265880000e+08,2.959016e+01,6.964802e-01,2.734426e+01,6.695272e-01,9.240997e-01,6.233650e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060265880000e+08,3.060266490000e+08,3.272131e+01,7.324036e-01,3.001639e+01,7.014784e-01,9.173347e-01,6.163755e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060266490000e+08,3.060267100000e+08,2.995082e+01,7.007118e-01,2.726229e+01,6.685229e-01,9.102353e-01,6.687446e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060267100000e+08,3.060267710000e+08,3.149180e+01,7.185117e-01,2.891803e+01,6.885246e-01,9.182717e-01,6.250404e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060267710000e+08,3.060268320000e+08,3.078688e+01,7.104245e-01,2.786885e+01,6.759189e-01,9.052183e-01,6.759135e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060268320000e+08,3.060268930000e+08,3.150820e+01,7.186987e-01,2.860656e+01,6.848065e-01,9.079084e-01,6.595599e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060268930000e+08,3.060269540000e+08,3.127869e+01,7.160764e-01,2.850820e+01,6.836282e-01,9.114256e-01,6.504674e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060269540000e+08,3.060270150000e+08,3.134426e+01,7.168266e-01,2.855738e+01,6.842176e-01,9.110879e-01,6.509036e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060270150000e+08,3.060270760000e+08,3.137705e+01,7.172014e-01,2.867213e+01,6.855910e-01,9.137931e-01,6.415404e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060270760000e+08,3.060271370000e+08,3.219672e+01,7.265089e-01,2.919672e+01,6.918344e-01,9.068228e-01,6.559116e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060271370000e+08,3.060271980000e+08,3.206557e+01,7.250277e-01,2.944262e+01,6.947417e-01,9.182004e-01,6.196691e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060271980000e+08,3.060272590000e+08,3.144262e+01,7.179504e-01,2.860656e+01,6.848065e-01,9.098019e-01,6.541055e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060272590000e+08,3.060273200000e+08,3.275410e+01,7.327704e-01,2.998361e+01,7.010953e-01,9.154154e-01,6.225253e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060273200000e+08,3.060273810000e+08,3.116393e+01,7.147616e-01,2.862295e+01,6.850027e-01,9.184639e-01,6.276461e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060273810000e+08,3.060274420000e+08,3.147541e+01,7.183247e-01,2.870492e+01,6.859828e-01,9.119791e-01,6.465985e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060274420000e+08,3.060275030000e+08,3.073771e+01,7.098569e-01,2.800000e+01,6.775075e-01,9.109333e-01,6.578098e-03,2.500000e+01,1.900000e+01,9.340000e+02,22354100003
3.060275370000e+08,3.060275980000e+08,3.129508e+01,7.162640e-01,2.849180e+01,6.834316e-01,9.104243e-01,6.536031e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060275980000e+08,3.060276590000e+08,3.193443e+01,7.235435e-01,2.906557e+01,6.902788e-01,9.101643e-01,6.478730e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060276590000e+08,3.060277200000e+08,3.065574e+01,7.089097e-01,2.803279e+01,6.779040e-01,9.144385e-01,6.468383e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060277200000e+08,3.060277810000e+08,3.145902e+01,7.181376e-01,2.886885e+01,6.879389e-01,9.176654e-01,6.274742e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060277810000e+08,3.060278420000e+08,3.134426e+01,7.168266e-01,2.868852e+01,6.857869e-01,9.152719e-01,6.368612e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060278420000e+08,3.060279030000e+08,3.206557e+01,7.250277e-01,2.909836e+01,6.906680e-01,9.074642e-01,6.552171e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060279030000e+08,3.060279640000e+08,3.154098e+01,7.190726e-01,2.852459e+01,6.838247e-01,9.043659e-01,6.704648e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060279640000e+08,3.060280250000e+08,3.114754e+01,7.145736e-01,2.845902e+01,6.830382e-01,9.136842e-01,6.442678e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060280250000e+08,3.060280860000e+08,2.924590e+01,6.924168e-01,2.624590e+01,6.559426e-01,8.974215e-01,7.183381e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060280860000e+08,3.060281470000e+08,3.140984e+01,7.175760e-01,2.878688e+01,6.869616e-01,9.164927e-01,6.320173e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060281470000e+08,3.060282080000e+08,3.086885e+01,7.113696e-01,2.816393e+01,6.794879e-01,9.123739e-01,6.515954e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060282080000e+08,3.060282690000e+08,3.170492e+01,7.209388e-01,2.885246e+01,6.877435e-01,9.100310e-01,6.506482e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060282690000e+08,3.060283300000e+08,3.145902e+01,7.181376e-01,2.880328e+01,6.871571e-01,9.155810e-01,6.346450e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060283300000e+08,3.060283910000e+08,3.163935e+01,7.201929e-01,2.916393e+01,6.914458e-01,9.217616e-01,6.112805e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060283910000e+08,3.060284520000e+08,3.136065e+01,7.170140e-01,2.844262e+01,6.828415e-01,9.069524e-01,6.641822e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060284520000e+08,3.060285130000e+08,3.118033e+01,7.149495e-01,2.824590e+01,6.804760e-01,9.058886e-01,6.695043e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060285130000e+08,3.060285740000e+08,3.206557e+01,7.250277e-01,2.960656e+01,6.966731e-01,9.233129e-01,6.016600e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060285740000e+08,3.060286350000e+08,3.126229e+01,7.158887e-01,2.854098e+01,6.840212e-01,9.129523e-01,6.455462e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060286350000e+08,3.060286960000e+08,3.221312e+01,7.266937e-01,2.986885e+01,6.997523e-01,9.272265e-01,5.860010e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060286960000e+08,3.060287570000e+08,3.234426e+01,7.281715e-01,2.950820e+01,6.955149e-01,9.123163e-01,6.367496e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060287570000e+08,3.060288180000e+08,3.173771e+01,7.213115e-01,2.885246e+01,6.877435e-01,9.090909e-01,6.533631e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060288180000e+08,3.060288790000e+08,3.177049e+01,7.216839e-01,2.893443e+01,6.887197e-01,9.107327e-01,6.476865e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060288790000e+08,3.060289400000e+08,3.229508e+01,7.276177e-01,2.988525e+01,6.999444e-01,9.253807e-01,5.920422e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060289400000e+08,3.060290010000e+08,3.155738e+01,7.192594e-01,2.883607e+01,6.875481e-01,9.137662e-01,6.397951e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354100004
3.060290300000e+08,3.060290910000e+08,3.144262e+01,7.179504e-01,2.829508e+01,6.810681e-01,8.998957e-01,6.853274e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060290910000e+08,3.060291520000e+08,3.032787e+01,7.051086e-01,2.747541e+01,6.711308e-01,9.059460e-01,6.786628e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060291520000e+08,3.060292130000e+08,3.137705e+01,7.172014e-01,2.837705e+01,6.820539e-01,9.043887e-01,6.721422e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060292130000e+08,3.060292740000e+08,3.096721e+01,7.125021e-01,2.793443e+01,6.767136e-01,9.020646e-01,6.838688e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060292740000e+08,3.060293350000e+08,2.932787e+01,6.933864e-01,2.690164e+01,6.640862e-01,9.172722e-01,6.512829e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060293350000e+08,3.060293960000e+08,3.080328e+01,7.106137e-01,2.824590e+01,6.804760e-01,9.169771e-01,6.365240e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060293960000e+08,3.060294570000e+08,3.136065e+01,7.170140e-01,2.816393e+01,6.794879e-01,8.980659e-01,6.917616e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060294570000e+08,3.060295180000e+08,3.100000e+01,7.128792e-01,2.816393e+01,6.794879e-01,9.085140e-01,6.629752e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060295180000e+08,3.060295790000e+08,3.234426e+01,7.281715e-01,2.900000e+01,6.894997e-01,8.966042e-01,6.854698e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060295790000e+08,3.060296400000e+08,3.116393e+01,7.147616e-01,2.785246e+01,6.757202e-01,8.937401e-01,7.068044e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060296400000e+08,3.060297010000e+08,2.975410e+01,6.984068e-01,2.740984e+01,6.703295e-01,9.212121e-01,6.323699e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060297010000e+08,3.060297620000e+08,3.196721e+01,7.239149e-01,2.895082e+01,6.889148e-01,9.056410e-01,6.619914e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060297620000e+08,3.060298230000e+08,3.095082e+01,7.123135e-01,2.778688e+01,6.749242e-01,8.977754e-01,6.972051e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060298230000e+08,3.060298840000e+08,3.096721e+01,7.125021e-01,2.813115e+01,6.790923e-01,9.084172e-01,6.636418e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060298840000e+08,3.060299450000e+08,2.916393e+01,6.914458e-01,2.598361e+01,6.526567e-01,8.909500e-01,7.390121e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200005
3.060299580000e+08,3.060300190000e+08,3.188525e+01,7.229861e-01,2.870492e+01,6.859828e-01,9.002571e-01,6.794611e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060300190000e+08,3.060300800000e+08,3.113115e+01,7.143856e-01,2.806557e+01,6.783003e-01,9.015271e-01,6.837310e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060300800000e+08,3.060301410000e+08,3.190164e+01,7.231720e-01,2.898361e+01,6.893048e-01,9.085303e-01,6.534870e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060301410000e+08,3.060302020000e+08,3.085246e+01,7.111807e-01,2.780328e+01,6.751233e-01,9.011689e-01,6.879233e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060302020000e+08,3.060302630000e+08,3.129508e+01,7.162640e-01,2.847541e+01,6.832350e-01,9.099005e-01,6.553227e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060302630000e+08,3.060303240000e+08,3.163935e+01,7.201929e-01,2.883607e+01,6.875481e-01,9.113989e-01,6.468373e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060303240000e+08,3.060303850000e+08,3.167213e+01,7.205659e-01,2.844262e+01,6.828415e-01,8.980331e-01,6.884496e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060303850000e+08,3.060304460000e+08,3.234426e+01,7.281715e-01,2.944262e+01,6.947417e-01,9.102889e-01,6.433527e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060304460000e+08,3.060305070000e+08,3.078688e+01,7.104245e-01,2.816393e+01,6.794879e-01,9.148030e-01,6.442111e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060305070000e+08,3.060305680000e+08,3.024590e+01,7.041551e-01,2.745902e+01,6.709306e-01,9.078591e-01,6.733445e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060305680000e+08,3.060306290000e+08,3.086885e+01,7.113696e-01,2.800000e+01,6.775075e-01,9.070632e-01,6.690946e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060306290000e+08,3.060306900000e+08,3.111475e+01,7.141974e-01,2.813115e+01,6.790923e-01,9.041096e-01,6.758495e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060306900000e+08,3.060307510000e+08,3.021312e+01,7.037734e-01,2.745902e+01,6.709306e-01,9.088443e-01,6.704617e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060307510000e+08,3.060308120000e+08,3.073771e+01,7.098569e-01,2.770492e+01,6.739280e-01,9.013333e-01,6.886956e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060308120000e+08,3.060308730000e+08,3.122951e+01,7.155132e-01,2.880328e+01,6.871571e-01,9.223097e-01,6.133019e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060308730000e+08,3.060309340000e+08,3.067213e+01,7.090993e-01,2.819672e+01,6.798833e-01,9.192945e-01,6.297122e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060309340000e+08,3.060309950000e+08,3.111475e+01,7.141974e-01,2.850820e+01,6.836282e-01,9.162276e-01,6.359224e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060309950000e+08,3.060310560000e+08,3.075410e+01,7.100462e-01,2.801639e+01,6.777058e-01,9.109808e-01,6.574761e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200006
3.060310680000e+08,3.060311290000e+08,3.242623e+01,7.290937e-01,2.811475e+01,6.788944e-01,8.670374e-01,7.634323e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200007
3.060311290000e+08,3.060311900000e+08,3.052459e+01,7.073918e-01,2.609836e+01,6.540963e-01,8.549947e-01,8.159881e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200007
3.060311900000e+08,3.060312510000e+08,3.063935e+01,7.087202e-01,2.632787e+01,6.569660e-01,8.592830e-01,8.043345e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200007
3.060312510000e+08,3.060313120000e+08,3.127869e+01,7.160764e-01,2.685246e+01,6.634789e-01,8.584906e-01,7.979418e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200007
3.060313610000e+08,3.060314220000e+08,3.218033e+01,7.263238e-01,2.947541e+01,6.951283e-01,9.159450e-01,6.262624e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200008
3.060314220000e+08,3.060314830000e+08,3.236066e+01,7.283560e-01,2.936065e+01,6.937739e-01,9.072948e-01,6.527587e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200008
3.060314830000e+08,3.060315440000e+08,3.218033e+01,7.263238e-01,2.983607e+01,6.993681e-01,9.271523e-01,5.865745e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200008
3.060315440000e+08,3.060316050000e+08,3.109836e+01,7.140092e-01,2.840984e+01,6.824479e-01,9.135477e-01,6.452384e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200008
3.060316050000e+08,3.060316660000e+08,3.075410e+01,7.100462e-01,2.786885e+01,6.759189e-01,9.061834e-01,6.731805e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200008
3.060316660000e+08,3.060317270000e+08,3.209836e+01,7.253982e-01,2.913115e+01,6.910570e-01,9.075587e-01,6.545818e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200008
3.060317270000e+08,3.060317880000e+08,3.106557e+01,7.136328e-01,2.873771e+01,6.863745e-01,9.250659e-01,6.048134e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200008
3.060317880000e+08,3.060318490000e+08,2.995082e+01,7.007118e-01,2.732787e+01,6.693264e-01,9.124247e-01,6.613326e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200008
3.060318490000e+08,3.060319100000e+08,3.070492e+01,7.094782e-01,2.759016e+01,6.725309e-01,8.985584e-01,6.976093e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200008
3.060319100000e+08,3.060319710000e+08,3.018033e+01,7.033914e-01,2.759016e+01,6.725309e-01,9.141771e-01,6.528147e-03,2.500000e+01,1.800000e+01,9.340000e+02,22354200008
